tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c,1,27,1,1.16576008,1717039226,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c,1,9,1,4.50084253,1716433609,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d,1,34,1,28.0086128,1716347145,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7,1,28,1,31.70656701,1716275498,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a,1,19,1,29.4298133,1716175169,Regular,0000000000000000000000000000000000000000000000000000000000000000
a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517,1,10,1,25.6321924,1716090571,Regular,0000000000000000000000000000000000000000000000000000000000000000
777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50,1,29,1,25.90046664,1716006127,Regular,0000000000000000000000000000000000000000000000000000000000000000
65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59,1,33,1,28.11835627,1715921735,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18,1,16,1,24.35523269,1715829841,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa,1,31,1,21.38786705,1715743306,Regular,0000000000000000000000000000000000000000000000000000000000000000
6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874,1,33,1,22.56274217,1715655950,Regular,0000000000000000000000000000000000000000000000000000000000000000
33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf,1,33,1,21.79037153,1715573255,Regular,0000000000000000000000000000000000000000000000000000000000000000
397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094,1,4,1,14.87535037,1715487133,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,22,1,16.409461,1715397790,Regular,0000000000000000000000000000000000000000000000000000000000000000
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,18,1,12.57154289,1715310663,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,2,1,21.41530459,1715223851,Regular,0000000000000000000000000000000000000000000000000000000000000000
