tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,6,1,0.0263891,1715812701,Regular,f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,5,1,2.05201094,1715812701,Regular,f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,7,1,2.05201094,1715812701,Regular,f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,4,1,0.0263891,1715812701,Regular,f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e
cb4af57f212a74070650e72e9a1a0af8c6ed533abab59cd517e468f79445045a,-1,0,1,0.0263891,1715808511,Ticket,f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e
cb4af57f212a74070650e72e9a1a0af8c6ed533abab59cd517e468f79445045a,-1,1,1,2.05201094,1715808511,Ticket,f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e
1699151f9ae223bc675c9583866d509aa405d711068a148ac756ca540080c4bc,-1,0,1,0.0263891,1715805011,Ticket,f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e
1699151f9ae223bc675c9583866d509aa405d711068a148ac756ca540080c4bc,-1,1,1,2.05201094,1715805011,Ticket,f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e
f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e,1,2,1,0.0263891,1715804692,Regular,cb4af57f212a74070650e72e9a1a0af8c6ed533abab59cd517e468f79445045a
f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e,1,6,1,0.0263891,1715804692,Regular,1699151f9ae223bc675c9583866d509aa405d711068a148ac756ca540080c4bc
f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e,1,7,1,2.05201094,1715804692,Regular,1699151f9ae223bc675c9583866d509aa405d711068a148ac756ca540080c4bc
f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e,1,4,1,0.0263891,1715804692,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e,1,5,1,2.05201094,1715804692,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e,1,1,1,2.05201094,1715804692,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e,1,3,1,2.05201094,1715804692,Regular,cb4af57f212a74070650e72e9a1a0af8c6ed533abab59cd517e468f79445045a
f539f6ddb061f7c48bbc6c84c436add9dc6456fbf4e65a331d533b3663d0da0e,1,0,1,0.0263891,1715804692,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
