tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae8b8b14e890db05d762047f945e0cbec57e29f8e51cd8d65cb716ccc344e13,-1,1,1,4.94595442,1674601163,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
5ae8b8b14e890db05d762047f945e0cbec57e29f8e51cd8d65cb716ccc344e13,-1,0,1,0.03575624,1674601163,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
730e7115a4c981e4faed147ec5c775370f275c8f2a822a76b76b994233cc5ba8,-1,1,1,4.94595442,1674601163,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
730e7115a4c981e4faed147ec5c775370f275c8f2a822a76b76b994233cc5ba8,-1,0,1,0.03575624,1674601163,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
a415688a47fa3d521ee3a16dbf963d163410f8efc9ff9f70e011c2fc51589012,-1,0,1,0.03575624,1674601163,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
a415688a47fa3d521ee3a16dbf963d163410f8efc9ff9f70e011c2fc51589012,-1,1,1,4.94595442,1674601163,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
b5b534c42f2db1b3592cd0e4243bf6da96c18313f4a26348fbb4279f9780415a,-1,0,1,0.03575624,1674601163,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
b5b534c42f2db1b3592cd0e4243bf6da96c18313f4a26348fbb4279f9780415a,-1,1,1,4.94595442,1674601163,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
fd145ad197fd2f8a0a1d8d972b02998882034eed92f918471cc11713cf6ac3b0,-1,1,1,4.94595442,1674601163,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
fd145ad197fd2f8a0a1d8d972b02998882034eed92f918471cc11713cf6ac3b0,-1,0,1,0.03575624,1674601163,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
107bd67aafea81a50d68728ac3f7b4ea061db9022812f65fd138dbd81446bb84,-1,1,1,4.94595442,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
107bd67aafea81a50d68728ac3f7b4ea061db9022812f65fd138dbd81446bb84,-1,0,1,0.03575624,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
11ba7c9f4e1bbb37bdc151b21c5a77b19a1dbb4c7d59cd106464159c680b899c,-1,1,1,4.94595442,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
11ba7c9f4e1bbb37bdc151b21c5a77b19a1dbb4c7d59cd106464159c680b899c,-1,0,1,0.03575624,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
1ae48e17ba2530cbe6aef846f7c1779959ae20d68fc4119778ece49c79bc8738,-1,0,1,0.03575624,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
1ae48e17ba2530cbe6aef846f7c1779959ae20d68fc4119778ece49c79bc8738,-1,1,1,4.94595442,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
1e39ca6b228986f0e8a8f61c24be12adacd1eea7ede631c0dce9f7168ec3b96e,-1,0,1,0.03575624,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
1e39ca6b228986f0e8a8f61c24be12adacd1eea7ede631c0dce9f7168ec3b96e,-1,1,1,4.94595442,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
227926903efb8540c77293b791824f8b94236026d7d2d3cbfb6a1e764334eb22,-1,1,1,4.94595442,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
227926903efb8540c77293b791824f8b94236026d7d2d3cbfb6a1e764334eb22,-1,0,1,0.03575624,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
2f0b90b0e79fe739ca1f3cfde6e7c46eeb6f77a004be5c1921b4b5f5e75704e8,-1,0,1,0.03575624,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
2f0b90b0e79fe739ca1f3cfde6e7c46eeb6f77a004be5c1921b4b5f5e75704e8,-1,1,1,4.94595442,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
6c0d3ec206ec42c77ad00a7632e299e1187406ac201e0886eb1655a986df6174,-1,0,1,0.03575624,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
6c0d3ec206ec42c77ad00a7632e299e1187406ac201e0886eb1655a986df6174,-1,1,1,4.94595442,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
780dafeb55d01ac55cf8b4e478c1a5db51c1dc95323b965396fe5ed0ea699d05,-1,0,1,0.03575624,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
780dafeb55d01ac55cf8b4e478c1a5db51c1dc95323b965396fe5ed0ea699d05,-1,1,1,4.94595442,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
7c01dca3c11af81b1248b429737d4bf392091b7dac130ad96b1855cc2d9b95be,-1,0,1,0.03575624,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
7c01dca3c11af81b1248b429737d4bf392091b7dac130ad96b1855cc2d9b95be,-1,1,1,4.94595442,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
