tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd,-1,23,1,2.23914601,1715855465,Regular,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd,-1,19,1,2.23914601,1715855465,Regular,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd,-1,18,1,0.02676399,1715855465,Regular,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd,-1,22,1,0.02676399,1715855465,Regular,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd,-1,21,1,2.23914601,1715855465,Regular,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd,-1,20,1,0.02676399,1715855465,Regular,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
4243b4c1ce35bb7b3f197832bbd33000d485ace78e3ccfd0080b5809efb97bcd,-1,1,1,2.23914601,1715847999,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
4243b4c1ce35bb7b3f197832bbd33000d485ace78e3ccfd0080b5809efb97bcd,-1,0,1,0.02676399,1715847999,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
58c2e109205e069d958478b5a6102d21420fd3c3b3f2b74d14bb2fd527e0910a,-1,1,1,2.23914601,1715847999,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
58c2e109205e069d958478b5a6102d21420fd3c3b3f2b74d14bb2fd527e0910a,-1,0,1,0.02676399,1715847999,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
8b8fb50fae881fcf0ea99b6bfb975ae3e81482c1e946ff680fb56c03a9e811e1,-1,1,1,2.23914601,1715847999,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
8b8fb50fae881fcf0ea99b6bfb975ae3e81482c1e946ff680fb56c03a9e811e1,-1,0,1,0.02676399,1715847999,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
9006b810d3485aa960a300b226c05a57adbcc7014b82f3047e3237048efecfcb,-1,0,1,0.02676399,1715847999,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
9006b810d3485aa960a300b226c05a57adbcc7014b82f3047e3237048efecfcb,-1,1,1,2.23914601,1715847999,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
bd3aa595667d29d9589c5da762fa5608a58ef7894845ac956209653c80c7a682,-1,1,1,2.23914601,1715847999,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
bd3aa595667d29d9589c5da762fa5608a58ef7894845ac956209653c80c7a682,-1,0,1,0.02676399,1715847999,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
d65a165fdafeaef60b12096d24335e818ca39cf6e3f36e2e099b73b5e10b4968,-1,0,1,0.02676399,1715847999,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
d65a165fdafeaef60b12096d24335e818ca39cf6e3f36e2e099b73b5e10b4968,-1,1,1,2.23914601,1715847999,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
eb6e5824c05825ca8c593b3bd0a5866d258f9958b52318194de73455bb99e0f2,-1,0,1,0.02676399,1715847999,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
eb6e5824c05825ca8c593b3bd0a5866d258f9958b52318194de73455bb99e0f2,-1,1,1,2.23914601,1715847999,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
