tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb545ae20d7a255d9b20e350f9a230fc2d6ed2668f95f59672ecdc4870a8f911,1,105,1,0.23094393,1714756887,Regular,0000000000000000000000000000000000000000000000000000000000000000
a92ec0c3122789a1c15dba32cda07a1b80083c694a1a037d3e379e372a9a0517,1,105,1,0.23094393,1712166673,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2b2ae87b5a2ae6628749d7b674f8956c932cba73889d32450b20162444426ce,1,105,1,0.23094393,1709557845,Regular,0000000000000000000000000000000000000000000000000000000000000000
24628d300a2321e1c66cd058b317b318fcef773f340a9a1df32f5f72bf11d5bd,1,105,1,0.23094393,1706956518,Regular,0000000000000000000000000000000000000000000000000000000000000000
077cbd4d96d78a271425b389e51565f515258f0eb70dddd3576a0d6b1aad80a1,1,105,1,0.23094393,1704365126,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1c612531ee64397fc488ff7900d396ae6edbc652982c2faa7ebe5746ff4abe2,1,105,1,0.23094393,1701770242,Regular,0000000000000000000000000000000000000000000000000000000000000000
9006a01456226d7d651bf6017d95dc48a7179fa418179b2480b2b5c5336fe64c,1,105,1,0.23094393,1699160825,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2da912a62eed9947db3ec2ac5114aee81d9a5c822577fe14a209c6d9e1608a1,1,105,1,0.23094393,1696562982,Regular,0000000000000000000000000000000000000000000000000000000000000000
521f53ce3abf8de22f311d372abbbe94d3b846bcfb21cec16fc7ced0eee2ee61,1,105,1,0.23094393,1694026500,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5e71032eca74075a32327ebbe9a8acaba014f446955dd5c6a82945a96f8424f,1,105,1,0.23094393,1691338912,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d21f63f652c5fd673fda7ce7dadb7be28e8ec373084ee8a38931958087793c8,1,105,1,0.23094393,1688724957,Regular,0000000000000000000000000000000000000000000000000000000000000000
122de5edb3d93b84fab1cd07cc6cb32ace604be7c1d8dfcd0b2df2be8587ec7a,1,105,1,0.23094393,1686062101,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1c1301ea78410c2685f8fcbf39834cf1cddc5749788f5d230f9d19f28892904,1,105,1,0.23094393,1683417633,Regular,0000000000000000000000000000000000000000000000000000000000000000
156ac0e65281ee6125a07ee6e00572764d4ba50903b95a43e46915b16ddf65c6,1,105,1,0.23094393,1680784762,Regular,0000000000000000000000000000000000000000000000000000000000000000
6cd6bff4ec5bda0ff39f890ae9dc88c6f3c299c5a54b35050a31b28bb8fe3084,1,105,1,0.23094393,1678188356,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d46fc5f9598d0c4d375bd73fa3f12a35de16a47b2c4771ab7ec9413af04b130,1,105,1,0.23094393,1675548183,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec5d08ee8e0e673d2e995b67f85c8fb1d792284646e66f015c5fc55cf19d1631,1,105,1,0.23094393,1672770788,Regular,0000000000000000000000000000000000000000000000000000000000000000
08c2d5ab90fea2aebf35417df790b9dc59b623e38006391f7a83020f779ecf12,1,105,1,0.23094393,1670120508,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f18b758b3b630030d36ed6bc8f8d89db49e5161908da46ed7ff64d503724440,1,105,1,0.23094393,1667509827,Regular,0000000000000000000000000000000000000000000000000000000000000000
30a86a44cef91adb3d5acc98bf1faa19c3e467774ab955be69e0a2a45d8fe92e,1,105,1,0.23094393,1664895705,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c1e9bd1d1430d5321f3a0df437607c59a1e9d556cb203698797654a3e09240b,1,105,1,0.23094393,1662278551,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6715c0979f319c61ea68ce26fdf9fe3d84e510c1eaeebc524b277995030ce70,1,105,1,0.23094393,1659653850,Regular,0000000000000000000000000000000000000000000000000000000000000000
65cc1a25a4a5eb0f5f89cad4e7fe6c7ea349570d2328ac429c1b061ddbc37097,1,105,1,0.23094393,1657121729,Regular,0000000000000000000000000000000000000000000000000000000000000000
7df2915f50d4205b7dbea33c2a2f8c30a64f8acaa2fb1ae196e17780b9d3b053,1,105,1,0.23094393,1654578819,Regular,0000000000000000000000000000000000000000000000000000000000000000
