tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fd502a66279d20a910d5a0583d9cfcd9dcaf9f7ecf871e2c3f0f8ac9c3e1acf,-1,2,1,1.96700202,1661735333,Regular,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
9fd502a66279d20a910d5a0583d9cfcd9dcaf9f7ecf871e2c3f0f8ac9c3e1acf,-1,4,1,1.96700202,1661735333,Regular,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
9fd502a66279d20a910d5a0583d9cfcd9dcaf9f7ecf871e2c3f0f8ac9c3e1acf,-1,3,1,0.03305218,1661735333,Regular,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
9fd502a66279d20a910d5a0583d9cfcd9dcaf9f7ecf871e2c3f0f8ac9c3e1acf,-1,1,1,0.03305218,1661735333,Regular,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
2c1b548f643d1abeb69db702ce77922d9a873de2d8c4710223dcd58f3eb37b61,-1,0,1,0.03305218,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
2c1b548f643d1abeb69db702ce77922d9a873de2d8c4710223dcd58f3eb37b61,-1,1,1,1.96700202,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
477c0df2caeb2352eb56ff0405d39ecff5a7e2629d9fcb940b5e72776c4800c4,-1,0,1,0.03305218,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
477c0df2caeb2352eb56ff0405d39ecff5a7e2629d9fcb940b5e72776c4800c4,-1,1,1,1.96700202,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
8353d9e801e89b73159871ae833ed82a0684acdbec66bba4ede6a318161b7fdc,-1,1,1,1.96700202,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
8353d9e801e89b73159871ae833ed82a0684acdbec66bba4ede6a318161b7fdc,-1,0,1,0.03305218,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
