tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,-1,3,1,0.02621527,1715832156,Regular,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,-1,16,1,1.97383893,1715832156,Regular,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,-1,15,1,0.02621527,1715832156,Regular,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,-1,14,1,1.97383893,1715832156,Regular,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,-1,13,1,0.02621527,1715832156,Regular,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,-1,12,1,1.97383893,1715832156,Regular,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,-1,11,1,0.02621527,1715832156,Regular,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,-1,10,1,1.97383893,1715832156,Regular,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,-1,9,1,0.02621527,1715832156,Regular,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,-1,8,1,1.97383893,1715832156,Regular,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,-1,7,1,0.02621527,1715832156,Regular,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,-1,6,1,1.97383893,1715832156,Regular,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,-1,5,1,0.02621527,1715832156,Regular,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,-1,4,1,1.97383893,1715832156,Regular,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
1202867d947fb285d0d08efa8899675ee877e30f1505ec3d889a5905d74ab3be,-1,1,1,1.97383893,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
1202867d947fb285d0d08efa8899675ee877e30f1505ec3d889a5905d74ab3be,-1,0,1,0.02621527,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
1541702c5f52f40c6850bf59072511564589580409e28e86263c62949fc4f214,-1,1,1,1.97383893,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
1541702c5f52f40c6850bf59072511564589580409e28e86263c62949fc4f214,-1,0,1,0.02621527,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
1ac4660dcac73562d372523e975598e5adff5c77ef95abf895639838d345b11e,-1,1,1,1.97383893,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
1ac4660dcac73562d372523e975598e5adff5c77ef95abf895639838d345b11e,-1,0,1,0.02621527,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
1fceb1f2524026324e78bc303f212604d59c4861694ed0ee174b78add45aab9b,-1,1,1,1.97383893,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
1fceb1f2524026324e78bc303f212604d59c4861694ed0ee174b78add45aab9b,-1,0,1,0.02621527,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
40a28eee1383b2d8c2ff776059e3868623ad8e17d0a8722e898f32a52543c969,-1,0,1,0.02621527,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
40a28eee1383b2d8c2ff776059e3868623ad8e17d0a8722e898f32a52543c969,-1,1,1,1.97383893,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
adc9525015ae91ec5fe2b61c56033c6af22093d4381056a5de26816638206b7f,-1,1,1,1.97383893,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
adc9525015ae91ec5fe2b61c56033c6af22093d4381056a5de26816638206b7f,-1,0,1,0.02621527,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
bd594982a0106c4d1d4567d2c1553741f6ff4f87b455769765bab1d0b4816c56,-1,0,1,0.02621527,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
bd594982a0106c4d1d4567d2c1553741f6ff4f87b455769765bab1d0b4816c56,-1,1,1,1.97383893,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
e78ddf8c82a7975542aa1f86f07978ca50cfbd572cc275be6ec4a25324952802,-1,1,1,1.97383893,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
e78ddf8c82a7975542aa1f86f07978ca50cfbd572cc275be6ec4a25324952802,-1,0,1,0.02621527,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
f50b5f06c587ab7f613e04a78c1521e90fa41d1be631d2e9425c0dc18fee1a2d,-1,1,1,1.97383893,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
f50b5f06c587ab7f613e04a78c1521e90fa41d1be631d2e9425c0dc18fee1a2d,-1,0,1,0.02621527,1715703015,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
5334b19187ad1527ded529b6ff80ef64f0fcf26dd0a6ad1275af765532dfe90f,-1,1,1,1.97383893,1715689727,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
5334b19187ad1527ded529b6ff80ef64f0fcf26dd0a6ad1275af765532dfe90f,-1,0,1,0.02621527,1715689727,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
486c29d1c57adfb549e22933584e328ea03f1c328218fc8fb895e433b7a5f0de,-1,0,1,0.02621527,1715689665,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
486c29d1c57adfb549e22933584e328ea03f1c328218fc8fb895e433b7a5f0de,-1,1,1,1.97383893,1715689665,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
8bbcac0c7c63c08b924e248a3a7d90f1504fc358af35b0ece8b6c2d992a6369f,-1,1,1,1.97383893,1715689665,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
8bbcac0c7c63c08b924e248a3a7d90f1504fc358af35b0ece8b6c2d992a6369f,-1,0,1,0.02621527,1715689665,Ticket,18c33375cace6cab2c29f5b3c526ca55ac909e9648d201a157cd5a349872a0b5
