tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fac1926cc1fbe3f9389491ab9994402af75b937f3dd1f6c35cbacc03a6e216d,-1,0,1,0.03060549,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
1fac1926cc1fbe3f9389491ab9994402af75b937f3dd1f6c35cbacc03a6e216d,-1,1,1,8.82472755,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
3115d647f3f3285f5cef909dc6987928f7383fdafde1b9682d064ab7a5a8aa95,-1,1,1,8.82472755,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
3115d647f3f3285f5cef909dc6987928f7383fdafde1b9682d064ab7a5a8aa95,-1,0,1,0.03060549,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
36a9f0db41ea3df840ed1b70f4fe182ab41c88e96fd668169e75601497306287,-1,0,1,0.03060549,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
36a9f0db41ea3df840ed1b70f4fe182ab41c88e96fd668169e75601497306287,-1,1,1,8.82472755,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
47ffee70df559fc8227b6d59a0533eceb0f49b7e208bebb00bcc300591a66736,-1,1,1,8.82472755,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
47ffee70df559fc8227b6d59a0533eceb0f49b7e208bebb00bcc300591a66736,-1,0,1,0.03060549,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
57a45a82c0be4bb7c54593364dc68ef5616001f7311e82a07dfdcb89172283d7,-1,0,1,0.03060549,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
57a45a82c0be4bb7c54593364dc68ef5616001f7311e82a07dfdcb89172283d7,-1,1,1,8.82472755,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
5f55623b1902a192b526e375711dbda489805ccea2107a2489a7773fd268e28e,-1,0,1,0.03060549,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
5f55623b1902a192b526e375711dbda489805ccea2107a2489a7773fd268e28e,-1,1,1,8.82472755,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
7a4513eb9f04a07d57a56ed3271a8b58c770ac5241f531566e0e11f1991b8a97,-1,1,1,8.82472755,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
7a4513eb9f04a07d57a56ed3271a8b58c770ac5241f531566e0e11f1991b8a97,-1,0,1,0.03060549,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
