tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecd5867a04df068a0405eeece260262cb1fffa87586f9b8e50ca01355ea96987,-1,1,1,6.15319043,1700632237,Vote,471d6239591b3045922b313897312d5bee33e73242502c728202db469847041c
0f3eee57538e25eb393011664e0b32a0919e8eba18d6da6a9c6e0ce7cdd7d06b,-1,1,1,6.15319043,1700450048,Vote,eaf29affc536378bba49c5fb87446a7e430c95019195cc256a959c57b71bd4bb
060077014426d9a1f33832e0b92c19ca40f0b131e7ca5ad780dda0d6425c2fec,-1,1,1,6.15319043,1700291364,Vote,4016b22d07652067ab9f0d815cc675e1cf0e8ba6d50fac0f7eea6717d2cfe317
33ee79e52827c8588cfea4d5f32e5bf2a31aab9d87a0774bae734203a56e00db,-1,1,1,6.15319043,1698704376,Vote,154074a7173fafb3a4ba883a17be53b89667e07d088d947715185b0cf15f0f8e
880baa0ab87b942feb61b34b46aec48f18394642a5db9cc198ee084e64b6a37d,-1,1,1,6.15319043,1698170257,Vote,ae1c967a2106631cdcc0c5b435e20d8618ecf7505d79fd1e9132b0dd1c6abf90
c2e4317c4cc5f9c680ea19edc19451372bddb41568cb23a4881bab4b2d7db2d1,-1,1,1,6.15319043,1697211354,Vote,fba290daa51c5f71d993ddb5eb102975504741c2c60b34f1a740db1a215f0858
92a81963aa90bad82fe6e3ca671fdb2c55e9bae10673d7a85125b31b2b8fa336,-1,1,1,6.15319043,1696754087,Vote,67e0fed44d70d94cc272411dd59ce6fb21f1ab129cf2f94e5aabab40260e8cd7
538ce83375bac282cda8bae7bd25288cbaaa94485357922b46da1f1ca5d4cb3b,-1,1,1,6.15319043,1696350273,Vote,402a265fec719dc98588b2a8b99b03582e9e0555507f0ccaf3647278716329d2
6889250c5d52ec373abe7c0b263e686f2c48288ead5b495dce5cf1bfdfc48859,-1,1,1,6.15319043,1696065788,Vote,a6e57460a93d70634a3e1b435d1f09beb8da543c76f9a05b39e929f605c4b12a
c6ae443499cc022a7220730144bd781abed1ea95f26e26763d8af71d7e5c4075,-1,1,1,6.15319043,1695965910,Vote,82cf88496ace5848c3dae89770b56aef6cc128c64a936d86380e4e936818391a
