tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,1,1,0.0350907,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,3,1,0.0350907,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,15,1,0.0350907,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,14,1,6.08130735,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,13,1,0.0350907,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,12,1,6.08130735,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,11,1,0.0350907,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,10,1,6.08130735,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,9,1,0.0350907,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,8,1,6.08130735,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,7,1,0.0350907,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,6,1,6.08130735,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,5,1,0.0350907,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,4,1,6.08130735,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,2,1,6.08130735,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,16,1,6.08130735,1681863171,Regular,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
089563e5707bd8b6e34c6edb546bbe203f1c08fbdde2d8d57d9fd4882fdc14e4,-1,0,1,0.0350907,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
089563e5707bd8b6e34c6edb546bbe203f1c08fbdde2d8d57d9fd4882fdc14e4,-1,1,1,6.08130735,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
198c08a80bd51f570661d64a3681f4a5ef428cb6b2945516ca4c7fe728f123d5,-1,1,1,6.08130735,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
