tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90b0835c151209c3e32bc290267a319ab02dbf048d40393565edb5149813c812,-1,1,1,7.92022177,1678705160,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
90b0835c151209c3e32bc290267a319ab02dbf048d40393565edb5149813c812,-1,0,1,0.03639687,1678705160,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
a4398019c4c566863dda47559e5bea5c964c302a6fe5a45da102f497a6658c4f,-1,1,1,7.92022177,1678705160,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
a4398019c4c566863dda47559e5bea5c964c302a6fe5a45da102f497a6658c4f,-1,0,1,0.03639687,1678705160,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
c580b97d389ae213d4ad2db3f2ed82a2b650bbebc291eb6b6e2303b9c6b4aca6,-1,0,1,0.03639687,1678705160,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
c580b97d389ae213d4ad2db3f2ed82a2b650bbebc291eb6b6e2303b9c6b4aca6,-1,1,1,7.92022177,1678705160,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
f46b07c6cddeadc5c88dd5c0a50013aba0ea834b86a289a03b8db5257e425167,-1,1,1,7.92022177,1678705160,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
f46b07c6cddeadc5c88dd5c0a50013aba0ea834b86a289a03b8db5257e425167,-1,0,1,0.03639687,1678705160,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
7a02d6b69fd36ce30c54346bf415974b5dd5655658c8ff488264116fc49cb277,-1,1,1,7.92022177,1678704981,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
7a02d6b69fd36ce30c54346bf415974b5dd5655658c8ff488264116fc49cb277,-1,0,1,0.03639687,1678704981,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
044d9e5e332620237e5515b12d32d6615ac7e054951b4de5923060d17dab0378,-1,1,1,7.92022177,1678704028,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
044d9e5e332620237e5515b12d32d6615ac7e054951b4de5923060d17dab0378,-1,0,1,0.03639687,1678704028,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
410f5eb3c333f16e432b52de39f885f0353df2285679b666cf0a05951c1b3203,-1,1,1,7.92022177,1678704028,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
410f5eb3c333f16e432b52de39f885f0353df2285679b666cf0a05951c1b3203,-1,0,1,0.03639687,1678704028,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
49199ab5307d8149c59f11e667983f3ed85f8d7a376195e1287dcac90c391112,-1,0,1,0.03639687,1678704028,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
49199ab5307d8149c59f11e667983f3ed85f8d7a376195e1287dcac90c391112,-1,1,1,7.92022177,1678704028,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
4c1ea3b6637d32c586b28d848471b05cbc107f7594d2b5548f1033b7566c60ad,-1,0,1,0.03639687,1678704028,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
