tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099e1528f6e75b3e6dec9646ad94cd12459f8b9ad31c19e927c7a928ad26eeae,-1,1,1,2.18672864,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
099e1528f6e75b3e6dec9646ad94cd12459f8b9ad31c19e927c7a928ad26eeae,-1,0,1,0.0327289,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
4dda83e5f462adf2c95020fce5c76cea27074f82179cf08b7fea09fb087791a9,-1,0,1,0.0327289,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
4dda83e5f462adf2c95020fce5c76cea27074f82179cf08b7fea09fb087791a9,-1,1,1,2.18672864,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
71dc23603c54478091dd906774e0c7f2753fdfadc21299901fc2f5c1cda91950,-1,1,1,2.18672864,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
71dc23603c54478091dd906774e0c7f2753fdfadc21299901fc2f5c1cda91950,-1,0,1,0.0327289,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
7390f1597694b0caa2c45c7d808b8cbf5ed6e14135029c212935cf41cb042650,-1,1,1,2.18672864,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
7390f1597694b0caa2c45c7d808b8cbf5ed6e14135029c212935cf41cb042650,-1,0,1,0.0327289,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
8fe81ab5fa0f335b551eb29d30148f7fe57abe2ea8e1496615462d53176eb033,-1,1,1,2.18672864,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
8fe81ab5fa0f335b551eb29d30148f7fe57abe2ea8e1496615462d53176eb033,-1,0,1,0.0327289,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
afebf704fa93bc7c71ecac0132cb168a387300f6fbbf53c4800c11080666216d,-1,0,1,0.0327289,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
afebf704fa93bc7c71ecac0132cb168a387300f6fbbf53c4800c11080666216d,-1,1,1,2.18672864,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
dbae25ca355b06005e23e695f002a8ba97229f97730046d7ccf96f9df8c4a45d,-1,0,1,0.0327289,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
dbae25ca355b06005e23e695f002a8ba97229f97730046d7ccf96f9df8c4a45d,-1,1,1,2.18672864,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
e7a07055f0fe8dfbbe24d81bb456696d9e1ae72a67d6093540c09d2f2fc2f4e2,-1,1,1,2.18672864,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
e7a07055f0fe8dfbbe24d81bb456696d9e1ae72a67d6093540c09d2f2fc2f4e2,-1,0,1,0.0327289,1668139445,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
1446ea87ae1a9a41f9bd6bf3ec825f2f1624e1b5b3a7dc5c181e86510f58c4a4,-1,1,1,2.18672864,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
1446ea87ae1a9a41f9bd6bf3ec825f2f1624e1b5b3a7dc5c181e86510f58c4a4,-1,0,1,0.0327289,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
1ddab5e6a3fbbcf4c5c35bcf81e4339d9fbc981c9bc8da8c60cae2f49e7c9f80,-1,0,1,0.0327289,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
1ddab5e6a3fbbcf4c5c35bcf81e4339d9fbc981c9bc8da8c60cae2f49e7c9f80,-1,1,1,2.18672864,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
