tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28e72a88e96ef5c3164e446dc295dfbdb77d5f34e74f69f35fbd1fdaaebedaa7,-1,1,1,6.74603287,1706501334,Ticket,4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6
28e72a88e96ef5c3164e446dc295dfbdb77d5f34e74f69f35fbd1fdaaebedaa7,-1,0,1,0.03132901,1706501334,Ticket,4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6
542917248be9a0c5b27a193dfc7d23acd15de945786416d6e4bf5c490c3d7b7e,-1,1,1,6.74603287,1706501334,Ticket,4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6
542917248be9a0c5b27a193dfc7d23acd15de945786416d6e4bf5c490c3d7b7e,-1,0,1,0.03132901,1706501334,Ticket,4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6
ad184375d53bcc0a6d2d01dbd345db7a7406041ae8220e2df1209dbc27deb0cf,-1,0,1,0.03132901,1706501334,Ticket,4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6
ad184375d53bcc0a6d2d01dbd345db7a7406041ae8220e2df1209dbc27deb0cf,-1,1,1,6.74603287,1706501334,Ticket,4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6
bab0832ba6ae45686b8df3cf127ac3279beed7ea5588610e5548c4ac093b212a,-1,0,1,0.03132901,1706501334,Ticket,4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6
bab0832ba6ae45686b8df3cf127ac3279beed7ea5588610e5548c4ac093b212a,-1,1,1,6.74603287,1706501334,Ticket,4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6
4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6,1,1,1,6.74603287,1706499924,Regular,542917248be9a0c5b27a193dfc7d23acd15de945786416d6e4bf5c490c3d7b7e
4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6,1,6,1,0.03132901,1706499924,Regular,ad184375d53bcc0a6d2d01dbd345db7a7406041ae8220e2df1209dbc27deb0cf
4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6,1,0,1,0.03132901,1706499924,Regular,542917248be9a0c5b27a193dfc7d23acd15de945786416d6e4bf5c490c3d7b7e
4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6,1,7,1,6.74603287,1706499924,Regular,ad184375d53bcc0a6d2d01dbd345db7a7406041ae8220e2df1209dbc27deb0cf
4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6,1,3,1,6.74603287,1706499924,Regular,bab0832ba6ae45686b8df3cf127ac3279beed7ea5588610e5548c4ac093b212a
4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6,1,4,1,0.03132901,1706499924,Regular,28e72a88e96ef5c3164e446dc295dfbdb77d5f34e74f69f35fbd1fdaaebedaa7
4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6,1,2,1,0.03132901,1706499924,Regular,bab0832ba6ae45686b8df3cf127ac3279beed7ea5588610e5548c4ac093b212a
4c02c864d5043da936a9789cbc05963afdd76c385ae4d58064238dd6042f36a6,1,5,1,6.74603287,1706499924,Regular,28e72a88e96ef5c3164e446dc295dfbdb77d5f34e74f69f35fbd1fdaaebedaa7
