tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,7,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,6,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,5,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,4,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,3,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,2,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,1,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,0,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,14,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,13,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,12,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,11,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,10,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,9,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,15,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,8,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,140,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,139,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,138,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,137,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
