tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b1c5df18ad808be750e19fff186859b17589a590ac4b1bf31c4f47a85d9729,-1,0,1,4.92727169,1675109998,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
233344daab9e53b5f34bce29a10d970fc21f78d5b6aa033ec7748241f26f223e,-1,0,1,4.92727169,1675109998,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
30d7ddb7aa18fefe70562e632e620244f85fa21878a6e20fdaeb3af0a56eea80,-1,0,1,4.92727169,1675109998,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
47c22a745fd78e89d678d18605555adf719b07798318c63801996104abd91181,-1,0,1,4.92727169,1675109998,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
8be59e4d7ec68fc4ea0e725ddf1594271ab23436c72d64ae41c4a1dff5ce868a,-1,0,1,4.92727169,1675109998,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
91788f883005870ab574959597f322da4bf651778b628fc1b7a2dfd1b18e1764,-1,0,1,4.92727169,1675109998,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
943f70a840a5eff226efdd85d16b46115915c2199289a6b3dc3679a8a72333b3,-1,0,1,4.92727169,1675109998,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
a03228c3d83347988be8eaa1777857e5199748691f7f5f35d598a16b0d1e786d,-1,0,1,4.92727169,1675109998,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
aead68ffe5f1cdd776a8343ae6d7ff504784f46d9d83b878467cc15faa50491a,-1,0,1,4.92727169,1675109998,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
d3ccdd7b549654336fddc976e47c7421530006da6d289853b0bfba9a6145c8eb,-1,0,1,4.92727169,1675109998,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
1622945551576c71e055a050d68c82b9f0e64fd10a71f62e009495cf85c40517,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
184773e1b01c86daf9fbe95e12378c514bb4cec2de281eb4c65af983f9d23ba4,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
2b9f09a85e3234beddf8f185371d93264e00f887b0db3c5f81a84a20357bcc8f,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
2c1bb35e0ee4abe448234755533cd802936720d2dd4f02f5e3bf211814fa33d2,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
547ce9f62d7f5eaf65122ef615b13cc2253db3b048b75fc0dfd6dd810e7321ac,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
6517c41919a354cf69d0f2ec4c5b47af480028b5b732ac26e67db32b9ae96d9a,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
705e2d7c98995f9167e154fb497e1b6873218e28c18b7da085a04e116770194b,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
78d9968ea047b1ba63e10cdec2716e1abe92139d37ee2e9f30f571bea4571de5,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
867708ebb06805e979e3b54df17adc1286b1177179be3bcb907cf43f8abc707b,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
98c86cef181062413fc593a5b975dbdba4bc60d765c4a2dcef0bbed0be58e0b4,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
ab68343a341374a61a04c97fed88c820dd091ab952ce742571f471673bc6616d,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
c5f5d6a93c65e6e01d7f731fde655ed3da0233180c4bfdea5e6794ad96d8090b,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
c8997b33bfa59b50c6a92231d9b89a89b7c846f4a03c871d5b9d3536521c235b,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
ca813360f6ea08c25f9dd27cc4d78f958882ed58f75ad14f4164599233155053,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
d313074efdac1b89456e1a8523dc344ea337d0dff58f0006059e022caadbdc4c,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
e9958d81cf8982605d063f07fb9c30901e2ad87e5fc229d0fc8d2e4af93c020c,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
eb0435fd1a40b6515fa478ce4202accb82bbcccca3a330d1ddaf1ebd5bc2c18f,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
f1b7d004221644ffc5fe2abbce3c5d40812814ee8dc716de0810035266b93c00,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
f6c6a96dcb80b24322887218cf1b18f9e6945d0dd565172de5803be6279809bb,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
ffe997548b6be20ff4e05c1333f06e13f59bc5a7d150df9477e9d697800650d1,-1,0,1,4.92727169,1675109978,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
030a189ba685d2fd9137bc73d7b1317520e2028650df00ac418c4616393627d5,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
03ee16371a58cee062b6a1f8d4eb13dfe1ef078014837adcf16622c8baee24af,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
096fe614c76359a354961c55dfa54fea4c4d5342eb4d47d135e9275f45139e43,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
147362a283f308cff56c1b0334146b08602484d7106fa6d357d572da7828bec6,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
1a185d9ca74954fad5997b96077bf93e34a37bc4cc1a25cf053877f2dbc674b6,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
1ad18d18189718f05e038366f7fdc85169e26bf04a3472594bed0199927ca6f5,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
22d6d2cb9ca8cc57f2b559441022a25c9464edb3829b848763a7405ef47c6f50,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
24e74870d2b851f4e904af2c7d1c96ccd993896ff38e8ca783229397c6043ad3,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
2c3050728cb2bc833ad5ec434f40f1bc4dd4b81f17f9650df75725f56db708a8,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
31011d0e2e0ba5172001a765a5c2cf1976051fd4385ab969e96384b89c0bd13e,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
