tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5537da5d9777d354e44f6fdc361a2d8f1258773d504acea77d4cb19fa5c75d83,-1,0,1,2.50255673,1671839353,Ticket,91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f
8b7d45a635d90314dd2d6c926dc9c04abc1975a8836c9aeaf71d9d89cdcde859,-1,0,1,2.50255673,1671839353,Ticket,91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f
e1a112769e0feec5f9f287b6b144ac6d87e4935dec27a975f6310f57b4f6b049,-1,0,1,2.50255673,1671839353,Ticket,91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f
265cd4624584f108ab5e11230999ce1ed196888462c02eb73117fc5c9a6419b0,-1,0,1,2.50255673,1671839313,Ticket,91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f
3b355d8cd1d536e05da7d90caf7d11196c9a6b7953020de4700a6f49080c1d07,-1,0,1,2.50255673,1671839313,Ticket,91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f
632156b38b99ad08f4a88b771bcc59c15a3400c2603da12b1cca5a9bab83ea48,-1,0,1,2.50255673,1671839313,Ticket,91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f
9751e94e4814eeef86c24b184e51fc13945391c61451d361e4a009aba1a6de22,-1,0,1,2.50255673,1671839313,Ticket,91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f
aeaae55d10c157014a37ae25c5116000399e4ef74fb2e71ba809c122840cf801,-1,0,1,2.50255673,1671839313,Ticket,91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f
91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f,1,0,1,2.50255673,1671839208,Regular,265cd4624584f108ab5e11230999ce1ed196888462c02eb73117fc5c9a6419b0
91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f,1,6,1,2.50255673,1671839208,Regular,8b7d45a635d90314dd2d6c926dc9c04abc1975a8836c9aeaf71d9d89cdcde859
91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f,1,7,1,2.50255673,1671839208,Regular,e1a112769e0feec5f9f287b6b144ac6d87e4935dec27a975f6310f57b4f6b049
91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f,1,3,1,2.50255673,1671839208,Regular,9751e94e4814eeef86c24b184e51fc13945391c61451d361e4a009aba1a6de22
91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f,1,4,1,2.50255673,1671839208,Regular,3b355d8cd1d536e05da7d90caf7d11196c9a6b7953020de4700a6f49080c1d07
91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f,1,1,1,2.50255673,1671839208,Regular,5537da5d9777d354e44f6fdc361a2d8f1258773d504acea77d4cb19fa5c75d83
91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f,1,5,1,2.50255673,1671839208,Regular,aeaae55d10c157014a37ae25c5116000399e4ef74fb2e71ba809c122840cf801
91e2590d0af89da46eca8e501a89e269cdc804085297e509c482155feea3437f,1,2,1,2.50255673,1671839208,Regular,632156b38b99ad08f4a88b771bcc59c15a3400c2603da12b1cca5a9bab83ea48
