tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ce66daecbfc80a75238ee47d9c1cf1ae0c10b159f9c9591029bed640f62ec10,-1,0,1,0.03296625,1694682511,Ticket,2abc7b5fd536a1520fcb968f9db331a50c932d3a23187a69ecf2aeb05b4702d8
3ce66daecbfc80a75238ee47d9c1cf1ae0c10b159f9c9591029bed640f62ec10,-1,1,1,6.26239793,1694682511,Ticket,2abc7b5fd536a1520fcb968f9db331a50c932d3a23187a69ecf2aeb05b4702d8
60515eb4c6768a65d24072bb52990a77a26d03cd55e1c4402de55ddf0f35e85c,-1,1,1,6.26239793,1694682511,Ticket,2abc7b5fd536a1520fcb968f9db331a50c932d3a23187a69ecf2aeb05b4702d8
60515eb4c6768a65d24072bb52990a77a26d03cd55e1c4402de55ddf0f35e85c,-1,0,1,0.03296625,1694682511,Ticket,2abc7b5fd536a1520fcb968f9db331a50c932d3a23187a69ecf2aeb05b4702d8
a486a5e6a01071b4643e82ca4da82f90afd796a24063b9980237d4c070e7435d,-1,0,1,0.03296625,1694682511,Ticket,2abc7b5fd536a1520fcb968f9db331a50c932d3a23187a69ecf2aeb05b4702d8
a486a5e6a01071b4643e82ca4da82f90afd796a24063b9980237d4c070e7435d,-1,1,1,6.26239793,1694682511,Ticket,2abc7b5fd536a1520fcb968f9db331a50c932d3a23187a69ecf2aeb05b4702d8
2abc7b5fd536a1520fcb968f9db331a50c932d3a23187a69ecf2aeb05b4702d8,1,5,1,6.26239793,1694682439,Regular,a486a5e6a01071b4643e82ca4da82f90afd796a24063b9980237d4c070e7435d
2abc7b5fd536a1520fcb968f9db331a50c932d3a23187a69ecf2aeb05b4702d8,1,3,1,6.26239793,1694682439,Regular,3ce66daecbfc80a75238ee47d9c1cf1ae0c10b159f9c9591029bed640f62ec10
2abc7b5fd536a1520fcb968f9db331a50c932d3a23187a69ecf2aeb05b4702d8,1,0,1,0.03296625,1694682439,Regular,60515eb4c6768a65d24072bb52990a77a26d03cd55e1c4402de55ddf0f35e85c
2abc7b5fd536a1520fcb968f9db331a50c932d3a23187a69ecf2aeb05b4702d8,1,1,1,6.26239793,1694682439,Regular,60515eb4c6768a65d24072bb52990a77a26d03cd55e1c4402de55ddf0f35e85c
2abc7b5fd536a1520fcb968f9db331a50c932d3a23187a69ecf2aeb05b4702d8,1,4,1,0.03296625,1694682439,Regular,a486a5e6a01071b4643e82ca4da82f90afd796a24063b9980237d4c070e7435d
2abc7b5fd536a1520fcb968f9db331a50c932d3a23187a69ecf2aeb05b4702d8,1,2,1,0.03296625,1694682439,Regular,3ce66daecbfc80a75238ee47d9c1cf1ae0c10b159f9c9591029bed640f62ec10
