tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442db2a5ae28cb4b2206de18eaf3d82cef66973e8d7bba1f80d49b7f81d7f8be,1,76,1,3.70651,1714671529,Regular,0000000000000000000000000000000000000000000000000000000000000000
01cb67869e882e1e56847e7aa488cbf85a641d6ca730c4b05c036a21c10871ba,1,76,1,3.70651,1712041296,Regular,0000000000000000000000000000000000000000000000000000000000000000
2698e283cfba34a91ade2ec0e05d4a5641a8721ca9bfc91a88d7a426ed3ffe44,1,76,1,3.70651,1709471254,Regular,0000000000000000000000000000000000000000000000000000000000000000
e113f36e68e6785e50afcd7ee4ce2e636aba472a81c5d80fbaaacdc85a84d175,1,76,1,3.70651,1706877783,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,44,1,3.70651,1706845717,Regular,34aa635b4ef75bc934854994184ec21143ca889f5310bc5377908c0f944a1262
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,305,1,3.70651,1706845717,Regular,e42b7465b000b8204f12e946303e1507d5269cb94be223aab52fad2a062821d6
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,25,1,3.70651,1706845688,Regular,d5fedb4adba42f5e9396f2b30ebddb377b55b61d49e05bf997a6020955818a05
34aa635b4ef75bc934854994184ec21143ca889f5310bc5377908c0f944a1262,1,76,1,3.70651,1704270231,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
e42b7465b000b8204f12e946303e1507d5269cb94be223aab52fad2a062821d6,1,76,1,3.70651,1701662217,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
d5fedb4adba42f5e9396f2b30ebddb377b55b61d49e05bf997a6020955818a05,1,76,1,3.70651,1699071592,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,52,1,3.70651,1697798423,Regular,c9aea6faad701370674fec83a97b89ae7d65352ab43c0e2b1c79273e6711af8f
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,8,1,3.70651,1697798423,Regular,04300086d7e58a31d531c8db557ad7f5edbecfbe4ca9fe7f06c20355cb21b378
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,132,1,3.70651,1697798423,Regular,949ec96b9c47dbf0acadcfc085b39e40166c99777ad4d00512f29951839933bc
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,61,1,3.70651,1697798423,Regular,e78d4609b08a803aa54d865de6520c52a90bc45e0e71e93aa5a102b7b16e274f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,431,1,3.70651,1697798192,Regular,69e4be4cf4369ce5724d52f5bf60efa218fa729c5ed0020a315e56a921978b36
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,59,1,3.70651,1697798192,Regular,11ba1c553ecf898fa67c0d7cc326cb83d74fdc0c685f7b18b999eb8310df4a0c
e78d4609b08a803aa54d865de6520c52a90bc45e0e71e93aa5a102b7b16e274f,1,76,1,3.70651,1696478396,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
c9aea6faad701370674fec83a97b89ae7d65352ab43c0e2b1c79273e6711af8f,1,76,1,3.70651,1693791181,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
04300086d7e58a31d531c8db557ad7f5edbecfbe4ca9fe7f06c20355cb21b378,1,76,1,3.70651,1691259763,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
11ba1c553ecf898fa67c0d7cc326cb83d74fdc0c685f7b18b999eb8310df4a0c,1,76,1,3.70651,1688639764,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
69e4be4cf4369ce5724d52f5bf60efa218fa729c5ed0020a315e56a921978b36,1,76,1,3.70651,1685967333,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,360,1,3.70651,1683353601,Regular,ff0771fae07be20b492298936b4dab3cfad86c6167bfd7d13817ea346e887657
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,330,1,3.70651,1683353601,Regular,9e213edff0143edd98bac386b6e0841dfcd0a4639b82238baacc5c384d870c51
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,404,1,3.70651,1683353601,Regular,cf044d307865ce276e88b866eda4b7464236b005b28e9d11a7652b2b949cdeed
949ec96b9c47dbf0acadcfc085b39e40166c99777ad4d00512f29951839933bc,1,76,1,3.70651,1683329510,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
9e213edff0143edd98bac386b6e0841dfcd0a4639b82238baacc5c384d870c51,1,76,1,3.70651,1680706450,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
ff0771fae07be20b492298936b4dab3cfad86c6167bfd7d13817ea346e887657,1,76,1,3.70651,1678099546,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,28,1,3.70651,1677219875,Regular,e67d8c04ab1ffbeedc81a0338bebda389b76d1305d5156850317482a1bb01807
cf044d307865ce276e88b866eda4b7464236b005b28e9d11a7652b2b949cdeed,1,76,1,3.70651,1675461403,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
e67d8c04ab1ffbeedc81a0338bebda389b76d1305d5156850317482a1bb01807,1,76,1,3.70651,1672672049,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,144,1,3.70651,1670241879,Regular,95bad5f5e4325a0e284d05c30df4c67479984c36534afe4433a6da664f3abc4c
95bad5f5e4325a0e284d05c30df4c67479984c36534afe4433a6da664f3abc4c,1,76,1,3.70651,1670024176,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,133,1,3.70651,1669290016,Regular,d435bf2ac558dc9712cc1488d5d008451252efd7aea2cce50980077a39a03047
d435bf2ac558dc9712cc1488d5d008451252efd7aea2cce50980077a39a03047,1,76,1,3.70651,1667427896,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,83,1,3.70651,1666168439,Regular,7f5d02583d42a204228a26d311d87c3a19766f356edf5a4325ed9792ff8e61ad
7f5d02583d42a204228a26d311d87c3a19766f356edf5a4325ed9792ff8e61ad,1,76,1,3.70651,1664817314,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,169,1,3.70651,1664173421,Regular,377777ae953b04f2fe556b04aec1044d0ec4ad8c73eef2e596c88f07adc9a38b
377777ae953b04f2fe556b04aec1044d0ec4ad8c73eef2e596c88f07adc9a38b,1,76,1,3.70651,1662194933,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,131,1,3.70651,1659945894,Regular,63875ef20451953c27ecce5bdda1243b84b89822972c58a115678d3093e3de64
