tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b7a01dfd57f939911783cbf512da0fd070339fe317cb241d6b8811ddd731ad1,-1,0,1,4.52348464,1685017944,Ticket,c2f74c86e7c9940413a34d63213288e4def0bf0521f33a6948951a6e0a2bb65e
4e574e06a804ffbc1f5ceeb80217cab8ebe5c58d15346d89de9e22d13003bfb9,-1,0,1,4.52348464,1685017944,Ticket,c2f74c86e7c9940413a34d63213288e4def0bf0521f33a6948951a6e0a2bb65e
df381ce9d988ed638361fcccfd6f052b50702df7de3823ff1c8af91dc6815767,-1,0,1,4.52348464,1685017944,Ticket,c2f74c86e7c9940413a34d63213288e4def0bf0521f33a6948951a6e0a2bb65e
e615fb98c02e5fd2c9c77b7d1f52bc316bf2baeb303ef6c94d40b9adbb33161d,-1,0,1,4.52348464,1685017944,Ticket,c2f74c86e7c9940413a34d63213288e4def0bf0521f33a6948951a6e0a2bb65e
f6e6db4a85b12b418e74d2062d7f8ca48d0458c59af41d1e466ed88b083919ac,-1,0,1,4.52348464,1685017944,Ticket,c2f74c86e7c9940413a34d63213288e4def0bf0521f33a6948951a6e0a2bb65e
c2f74c86e7c9940413a34d63213288e4def0bf0521f33a6948951a6e0a2bb65e,1,2,1,4.52348464,1685017876,Regular,4e574e06a804ffbc1f5ceeb80217cab8ebe5c58d15346d89de9e22d13003bfb9
c2f74c86e7c9940413a34d63213288e4def0bf0521f33a6948951a6e0a2bb65e,1,3,1,4.52348464,1685017876,Regular,3b7a01dfd57f939911783cbf512da0fd070339fe317cb241d6b8811ddd731ad1
c2f74c86e7c9940413a34d63213288e4def0bf0521f33a6948951a6e0a2bb65e,1,4,1,4.52348464,1685017876,Regular,f6e6db4a85b12b418e74d2062d7f8ca48d0458c59af41d1e466ed88b083919ac
c2f74c86e7c9940413a34d63213288e4def0bf0521f33a6948951a6e0a2bb65e,1,1,1,4.52348464,1685017876,Regular,e615fb98c02e5fd2c9c77b7d1f52bc316bf2baeb303ef6c94d40b9adbb33161d
c2f74c86e7c9940413a34d63213288e4def0bf0521f33a6948951a6e0a2bb65e,1,0,1,4.52348464,1685017876,Regular,df381ce9d988ed638361fcccfd6f052b50702df7de3823ff1c8af91dc6815767
