tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4deb0120546daefb4965ab70449ca76e280ed4adb7743632c1f11b4b483d0d0,1,117,1,0.23052335,1717369881,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3725a9f0d69cbf1a7f552d0124bd56a0b7d7ad736854cf275ade005280e5b76,1,117,1,0.23052335,1714762572,Regular,0000000000000000000000000000000000000000000000000000000000000000
22de07ee0efac825b5f60d48e58e08388443fc8148e6f24e886da7d2cc552c52,1,117,1,0.23052335,1712176006,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c515b6fe1c5a3fb3bf5f85858953eadbfbe0ae2bbf4f25f2bfee5433c2a7831,1,117,1,0.23052335,1709566983,Regular,0000000000000000000000000000000000000000000000000000000000000000
d31d98597ecc28d90435976f228b7b1c392c246046ee3ced15a7f5991e5f71a1,1,117,1,0.23052335,1706963059,Regular,0000000000000000000000000000000000000000000000000000000000000000
f49fedf940c65322891079c7ebf41ebd534e9f7177b5b2a78e3a193ed5491aea,1,117,1,0.23052335,1704369516,Regular,0000000000000000000000000000000000000000000000000000000000000000
68ff61bee2690360c1956bad74ad0079d9e27bff2419581217caff3717ae8db7,1,117,1,0.23052335,1701777912,Regular,0000000000000000000000000000000000000000000000000000000000000000
3630bbad5c1084d3c79a2f60efb9395f7c15f937c78db40e8438e7cac9796aee,1,117,1,0.23052335,1699168149,Regular,0000000000000000000000000000000000000000000000000000000000000000
58ef9e1180cdaa1b1c2772736572f246a33c950d29b0e92a93ac65242205209e,1,117,1,0.23052335,1696572399,Regular,0000000000000000000000000000000000000000000000000000000000000000
b182af5ffb643a35fb5d9e610587d41f9c086b98d66331b1fac853b146215e82,1,117,1,0.23052335,1694038374,Regular,0000000000000000000000000000000000000000000000000000000000000000
edac03b976e8b3d5ab279ca884d1ee33ef77ba33746f819013881e04891afbe0,1,117,1,0.23052335,1691343206,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc19d6ace1aec066d914932d2cc2537129d966766578f116d6809df148e8ff26,1,117,1,0.23052335,1688731659,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7e82b409682d073d99bf4e6c8227ea75d13b9f64076d3c297bcf7d0636ae63d,1,117,1,0.23052335,1686069471,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f64287c988acf4d615f28019f9818c60c9399030caee69aa527a78f25ee780e,1,117,1,0.23052335,1683426729,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7b49274246d738753bfb4ad7fc40318ea60b9a45c094f5d9ae1a52037083085,1,117,1,0.23052335,1680795986,Regular,0000000000000000000000000000000000000000000000000000000000000000
800d5afc81c3a1e5230dbcbd47855c221b78c943c48c4b0f628b44716430065d,1,117,1,0.23052335,1678194702,Regular,0000000000000000000000000000000000000000000000000000000000000000
7297e8853f5d706a942284a22d3407017fe2ea1a3e7f6de634e4830fd3333fad,1,117,1,0.23052335,1675555253,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb0350d7476347ed79d4132c5a84641b9e061044198960b2210692e3c95bed6c,1,117,1,0.23052335,1672799435,Regular,0000000000000000000000000000000000000000000000000000000000000000
67f007e0157c500c0f408c2802a28839de00af8b498633d238ee71f8635f0dda,1,117,1,0.23052335,1670128574,Regular,0000000000000000000000000000000000000000000000000000000000000000
82555dbfbee10ee251ae29fc3374bd90c67a028d6056efeb66d4d75025927121,1,117,1,0.23052335,1667519585,Regular,0000000000000000000000000000000000000000000000000000000000000000
6cf218ff1c1e202524fa3ded0947b9483b55f5b61d0d81d672e1339de92c7ec0,1,117,1,0.23052335,1664902986,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa7d542bd06137e9388fa040cfda871e747d298c8e39ae34d25fd55610659ab4,1,117,1,0.23052335,1662287024,Regular,0000000000000000000000000000000000000000000000000000000000000000
3459cc6f4ff7678ab17bb003b56638d677d073934f32a8186dffa7b71666b9b8,1,117,1,0.23052335,1659662100,Regular,0000000000000000000000000000000000000000000000000000000000000000
5af40c4bdf29bb24556b10ae485958d62dda0d26dec05318cecb8948005960c6,1,117,1,0.23052335,1657128376,Regular,0000000000000000000000000000000000000000000000000000000000000000
14a77ddd00ac29b1ef3e3dad611cbf5d8378620df89ff3852cea53cdb8324aee,1,117,1,0.23052335,1654586067,Regular,0000000000000000000000000000000000000000000000000000000000000000
