tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2b4ac51fd3c4b911dbd6d394b212494082804e212bfdc623c863f68ba4d2a3,-1,0,1,0.03446389,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
0c2b4ac51fd3c4b911dbd6d394b212494082804e212bfdc623c863f68ba4d2a3,-1,1,1,3.80537956,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
4a4269370842f218c34f8c3878f15bef71596c2d748d73eec932a77a31a4010f,-1,0,1,0.03446389,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
4a4269370842f218c34f8c3878f15bef71596c2d748d73eec932a77a31a4010f,-1,1,1,3.80537956,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
504f5cbf550ec6f0131337fad7d47aafccf1beab04b035c818659719f433b215,-1,0,1,0.03446389,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
504f5cbf550ec6f0131337fad7d47aafccf1beab04b035c818659719f433b215,-1,1,1,3.80537956,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
677bab5d94631c2777cd385cb5ef5387b2b52e7aefa0ae3241e2e04611f1459d,-1,1,1,3.80537956,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
677bab5d94631c2777cd385cb5ef5387b2b52e7aefa0ae3241e2e04611f1459d,-1,0,1,0.03446389,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
69f092ac51d20492a75b1d680622069cd4ebc73ce8f1933bbba9437aa0e8116a,-1,1,1,3.80537956,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
69f092ac51d20492a75b1d680622069cd4ebc73ce8f1933bbba9437aa0e8116a,-1,0,1,0.03446389,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
7ceab27379f821ca2d5525d859d54cc317d8a14bfdea62ed534a16e7008129ae,-1,0,1,0.03446389,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
7ceab27379f821ca2d5525d859d54cc317d8a14bfdea62ed534a16e7008129ae,-1,1,1,3.80537956,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
a91e212e80099fe252750c7fa74b33f935cc894c50d2b656ff63abc3ac02723d,-1,1,1,3.80537956,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
a91e212e80099fe252750c7fa74b33f935cc894c50d2b656ff63abc3ac02723d,-1,0,1,0.03446389,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
b3a29ba9b6432b944be62aa440d4bc7f61d1caad23ec7c02a702147236eee209,-1,1,1,3.80537956,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
b3a29ba9b6432b944be62aa440d4bc7f61d1caad23ec7c02a702147236eee209,-1,0,1,0.03446389,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
d9e7a2fbaba1f990c497cb936757c864390815b4d9f71d0ea8b8e0e1ec8686a4,-1,0,1,0.03446389,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
d9e7a2fbaba1f990c497cb936757c864390815b4d9f71d0ea8b8e0e1ec8686a4,-1,1,1,3.80537956,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
f38d364d89c905e0eb50924538dfd42e55d0b0418677490829872f7185b410b5,-1,1,1,3.80537956,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
f38d364d89c905e0eb50924538dfd42e55d0b0418677490829872f7185b410b5,-1,0,1,0.03446389,1675784727,Ticket,339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,17,1,3.80537956,1675784688,Regular,69f092ac51d20492a75b1d680622069cd4ebc73ce8f1933bbba9437aa0e8116a
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,18,1,0.03446389,1675784688,Regular,7ceab27379f821ca2d5525d859d54cc317d8a14bfdea62ed534a16e7008129ae
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,1,1,3.80537956,1675784688,Regular,504f5cbf550ec6f0131337fad7d47aafccf1beab04b035c818659719f433b215
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,8,1,0.03446389,1675784688,Regular,a91e212e80099fe252750c7fa74b33f935cc894c50d2b656ff63abc3ac02723d
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,9,1,3.80537956,1675784688,Regular,a91e212e80099fe252750c7fa74b33f935cc894c50d2b656ff63abc3ac02723d
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,4,1,0.03446389,1675784688,Regular,d9e7a2fbaba1f990c497cb936757c864390815b4d9f71d0ea8b8e0e1ec8686a4
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,5,1,3.80537956,1675784688,Regular,d9e7a2fbaba1f990c497cb936757c864390815b4d9f71d0ea8b8e0e1ec8686a4
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,12,1,0.03446389,1675784688,Regular,4a4269370842f218c34f8c3878f15bef71596c2d748d73eec932a77a31a4010f
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,13,1,3.80537956,1675784688,Regular,4a4269370842f218c34f8c3878f15bef71596c2d748d73eec932a77a31a4010f
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,10,1,0.03446389,1675784688,Regular,677bab5d94631c2777cd385cb5ef5387b2b52e7aefa0ae3241e2e04611f1459d
