tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b37d9e487683b3218c2d9aa199aa4ccdc3a99e0c4ad13f680b09f10404309d5,-1,1,1,3.05120429,1715905281,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
8b37d9e487683b3218c2d9aa199aa4ccdc3a99e0c4ad13f680b09f10404309d5,-1,0,1,0.02792536,1715905281,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
eb93da3d8a990bc988a1d279e361f3259206aebeda1ede5ab6bbb2f1939540c9,-1,0,1,0.02792536,1715905281,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
eb93da3d8a990bc988a1d279e361f3259206aebeda1ede5ab6bbb2f1939540c9,-1,1,1,3.05120429,1715905281,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
05f167163ed4fe2c74d61c765a598a6fbaffab3aba9f09438db975f15cc9060a,-1,1,1,3.05120429,1715900020,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
05f167163ed4fe2c74d61c765a598a6fbaffab3aba9f09438db975f15cc9060a,-1,0,1,0.02792536,1715900020,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
44f05054e1f63aad194dc9b3a439257fcfd8f4e00e7665b4bc67f4e180d1751c,-1,1,1,3.05120429,1715900020,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
44f05054e1f63aad194dc9b3a439257fcfd8f4e00e7665b4bc67f4e180d1751c,-1,0,1,0.02792536,1715900020,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
b6ca0b83ef7bc46ac272070f22b8c08bebfabe988033ca8b66cc2f66f939e854,-1,0,1,0.02792536,1715900020,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
b6ca0b83ef7bc46ac272070f22b8c08bebfabe988033ca8b66cc2f66f939e854,-1,1,1,3.05120429,1715900020,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
06be435a6f95293dea1837b6026b16c08113e01504033f5198be37e0db97da22,-1,0,1,0.02792536,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
06be435a6f95293dea1837b6026b16c08113e01504033f5198be37e0db97da22,-1,1,1,3.05120429,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
19a961b992bb3d6898a83f39c64083e3aec5f37fa07bc6fca745f7c81a4817e0,-1,1,1,3.05120429,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
19a961b992bb3d6898a83f39c64083e3aec5f37fa07bc6fca745f7c81a4817e0,-1,0,1,0.02792536,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
25d812736338a5549a041aaf977a7a56f667582a6c9d3e1be8093f0d9cd78b3d,-1,1,1,3.05120429,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
25d812736338a5549a041aaf977a7a56f667582a6c9d3e1be8093f0d9cd78b3d,-1,0,1,0.02792536,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
63837887eba2b2b27d5b57a09b4c219e264dc237e7bf534156ca2dc0dee44c7e,-1,1,1,3.05120429,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
