tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a,-1,63,1,1.29363551,1669372987,Regular,86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843
86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843,1,13,1,1.29363551,1669342504,Regular,0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,72,1,1.22142515,1669200102,Regular,cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196
cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196,1,28,1,1.22142515,1669169706,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f,-1,72,1,1.149572,1669027236,Regular,266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24
266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24,1,9,1,1.149572,1668997420,Regular,99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,68,1,1.41414856,1668854774,Regular,2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852
2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852,1,22,1,1.41414856,1668824104,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,74,1,1.18597274,1668681750,Regular,705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9
705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9,1,22,1,1.18597274,1668651304,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9,-1,77,1,1.18092669,1668508829,Regular,26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09
