tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e3c6991d6975f926b7d9a6e48850cb05d947e865945cd13895693994253405c,-1,0,1,2.0000298,1653507504,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
9417be71bb5be4fa46381cf532402eb3701f3a1edd839b4e534131ee3b92d3e0,-1,0,1,2.0000298,1653506027,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
d00015f61a17d6328617c4c122580b84fc7ca8128df78df3b21dcef2dfe5a631,-1,0,1,2.0000298,1653505092,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
a2a9e908228774065d575cbaf6a8db62c8f6abed83a1fc3571076f6759b3c5e5,-1,0,1,2.0000298,1653504011,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
96c14ce76553caaff27036364d92320e163fd58691ad8e73b15b44d49317580d,-1,0,1,2.0000298,1653503843,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
04e1a85fe152556f6c2c9dfa8841bec3c7c6207f4a007160f1f98e6f6d6a46f7,-1,0,1,2.0000298,1653503097,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
3ca7bf7e8e19f27f71111a013041d218e7b95491b08ffed5e666dd45e90578de,-1,0,1,2.0000298,1653503097,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
8bdbda1377fbf3a41d4f56d09db5401d1a19df5713d9bf38532c01b3f7263100,-1,0,1,2.0000298,1653501051,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
574ec4ac5f2b6cca07d2cb078afa90683297540c2cd73881bdf29df8b6d8bcc5,-1,0,1,2.0000298,1653500018,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
924d64661a3764acc0fc8ff36b9c88d149e69e4f3cff5ad59a554e368d7a19b2,-1,0,1,2.0000298,1653499557,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
657faa917cf5b323e4698e05465d57dcc1e8d79376e0b7b66a138e9059421924,-1,0,1,2.0000298,1653494007,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
93fcfadf8d273fa144c00972cd1116ffa02a4a9aef770c07e595db424c83edfe,-1,0,1,2.0000298,1653494007,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
a71c5ad4c7c98002ad418daafdb9bf7158906f960a2885485027908725f9186a,-1,0,1,2.0000298,1653493730,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
e21e01cf0ee903f3eb22291f12cc6a23ce49e055bb9d04aeef260526a3944456,-1,0,1,2.0000298,1653493526,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
dc0e57733eb9eee7827d69125949f463699262cdc5b28348cc949bbface7272f,-1,0,1,2.0000298,1653493083,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
bf435e2929b89f3d0ece322e2480ad866e403a406c622f804ef66303763041b0,-1,0,1,2.0000298,1653492133,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
632a33253463b55a4b3aa203a6477f6910ab2949a6620750a23c02d2d913a18e,-1,0,1,2.0000298,1653490868,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
bd2f3f71539f79c79289bc70cc847100bf276c72608ed79cda327a62a6cf5165,-1,0,1,2.0000298,1653489030,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
470775142d36b52015a8046e64acc45cc284350adb43ba3a14cc187195715144,-1,0,1,2.0000298,1653488095,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
dfefbbf4483d6db1d03d399c420dda6181503a11bec074496d2388c6d3c1994c,-1,0,1,2.0000298,1653487684,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
755195cdb11754ccb8100134840a7b8d94c1e76161e0743029266edaeff992ca,-1,0,1,2.0000298,1653487518,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
ee625aba81edbd36c1942e189db3bb86c9d7b8d7f5917404b5cb92ced0fe906b,-1,0,1,2.0000298,1653486178,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
59d71894b126cf904e499e96748771cf16775507867f23f85351a13203ada919,-1,0,1,2.0000298,1653485256,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
7a8a55a29f6ee7da6854e650c7a646a0ab965471cc65acb887501a8f7b5d1526,-1,0,1,2.0000298,1653485256,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
99c089e00e1ce13fbbacfafd9d22b400ed3f63914b2a36a0120eb92464c3f164,-1,0,1,2.0000298,1653485104,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
2f404884b7ae5720216dc0a270a92ec4ee270acb7b66186cad62a99aed9297cc,-1,0,1,2.0000298,1653483871,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
57822c962f95c507d6b1d7677ec6a2286471f910c84fbb82d03be5e8dd7be0c5,-1,0,1,2.0000298,1653473435,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
8d4a2ff5e5f805180437b854699ce678d5cbe0967f6d416669641d17a3c55ed9,-1,0,1,2.0000298,1653473435,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
56cf88b5f880778477c241fee54e3fabe310b37fab916660566c3ce4cc135067,-1,0,1,2.0000298,1653473375,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
672c8f3f9111853ba5cab80d332d0da0395a8325a0622a7ae648844c551fdab0,-1,0,1,2.0000298,1653473375,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
95e214abec3e2cb5b81a126701c56cd05be77c05077e8d1e7c0142976e9bb816,-1,0,1,2.0000298,1653473375,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
99ea2cd10ba565ab75bb366da6c67c7ab30af55fe0dac69877fe3cd276a5131d,-1,0,1,2.0000298,1653473375,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
a41f6237167563ee72bed89c19a447fba5251735acdad348bfd3dd3bede120da,-1,0,1,2.0000298,1653473375,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
b0c3c672d2030a5e3d7a4becf855bed5972efb3402e99b1c374d971b242d2a78,-1,0,1,2.0000298,1653473375,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
dc167f94aa5f31fd06175e26d0c272bfee5027e9eec2575ffe110719c65b1317,-1,0,1,2.0000298,1653473375,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
f57a394de466e0f940434454336c6cd207b73251d7da68368d82c084f257724e,-1,0,1,2.0000298,1653473375,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
0e6fa38d57623e0d715bf503ce9674bd0bca8217973612753507e5a5c73471ef,-1,0,1,2.0000298,1653473185,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
5d4f703bafcbf585bfb7f0fa711ab272fb39315139e1faea34b42e9213e35c21,-1,0,1,2.0000298,1653473185,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
7f5a82c79b30de258faccb7f892f0483101915578a0c45c919c605ef4807e557,-1,0,1,2.0000298,1653473185,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
7ff04a925670683340c2f65bbd2bb315467ba31de20492d1cb4dfb38034b1ff0,-1,0,1,2.0000298,1653473185,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
80146ca496d0b0f0b02c42cf018e7cc6dd7b60b0912e50ea59c3ac352764f65a,-1,0,1,2.0000298,1653473185,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
89e717dec5d73e5eb972c7637f6f622fe1d78fd5897a0c2f09987e25a3b19fbe,-1,0,1,2.0000298,1653473185,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
9137046bf50242433142aa3dd1f6a67014e37b5e2d04e0c34e770f6e006f80e8,-1,0,1,2.0000298,1653473185,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
9d1079dc5ce5e3377471eac9e1680652b100add623f63c42e71ada574ea6d08a,-1,0,1,2.0000298,1653473185,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
b0703c9fffa94ce37bbfd4f6f13383fc915d53340dd90f1fe9118c1b0e059a49,-1,0,1,2.0000298,1653473185,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
b4a208a75f81034ea8c8e1fe28c3f26901353173ed919b5fc2e53a9f8c0bb4e1,-1,0,1,2.0000298,1653473185,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
e19de55b21b75309c46e2768bab3967119492fa1498df66a900f91fa6bc13dc2,-1,0,1,2.0000298,1653473185,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
e3ea069f737f0e6f838f3f5c175078caec7f249ed02013193c361f80065b3402,-1,0,1,2.0000298,1653473185,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
fde7454a4849ee42093d0d7e0fd1de04dbadcd633aa29cce2d4afea51f6ce1bb,-1,0,1,2.0000298,1653473061,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
ff56ce33b326c7233c0517d52c94ba226c038772512c0282c66a488583bb6b23,-1,0,1,2.0000298,1653470417,Ticket,564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,46,1,2.0000298,1653470331,Regular,95e214abec3e2cb5b81a126701c56cd05be77c05077e8d1e7c0142976e9bb816
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,45,1,2.0000298,1653470331,Regular,7f5a82c79b30de258faccb7f892f0483101915578a0c45c919c605ef4807e557
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,41,1,2.0000298,1653470331,Regular,0e3c6991d6975f926b7d9a6e48850cb05d947e865945cd13895693994253405c
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,48,1,2.0000298,1653470331,Regular,924d64661a3764acc0fc8ff36b9c88d149e69e4f3cff5ad59a554e368d7a19b2
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,18,1,2.0000298,1653470331,Regular,04e1a85fe152556f6c2c9dfa8841bec3c7c6207f4a007160f1f98e6f6d6a46f7
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,19,1,2.0000298,1653470331,Regular,470775142d36b52015a8046e64acc45cc284350adb43ba3a14cc187195715144
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,38,1,2.0000298,1653470331,Regular,672c8f3f9111853ba5cab80d332d0da0395a8325a0622a7ae648844c551fdab0
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,1,1,2.0000298,1653470331,Regular,fde7454a4849ee42093d0d7e0fd1de04dbadcd633aa29cce2d4afea51f6ce1bb
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,49,1,2.0000298,1653470331,Regular,bf435e2929b89f3d0ece322e2480ad866e403a406c622f804ef66303763041b0
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,26,1,2.0000298,1653470331,Regular,a41f6237167563ee72bed89c19a447fba5251735acdad348bfd3dd3bede120da
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,40,1,2.0000298,1653470331,Regular,9d1079dc5ce5e3377471eac9e1680652b100add623f63c42e71ada574ea6d08a
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,9,1,2.0000298,1653470331,Regular,b0c3c672d2030a5e3d7a4becf855bed5972efb3402e99b1c374d971b242d2a78
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,3,1,2.0000298,1653470331,Regular,bd2f3f71539f79c79289bc70cc847100bf276c72608ed79cda327a62a6cf5165
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,7,1,2.0000298,1653470331,Regular,57822c962f95c507d6b1d7677ec6a2286471f910c84fbb82d03be5e8dd7be0c5
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,22,1,2.0000298,1653470331,Regular,f57a394de466e0f940434454336c6cd207b73251d7da68368d82c084f257724e
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,6,1,2.0000298,1653470331,Regular,657faa917cf5b323e4698e05465d57dcc1e8d79376e0b7b66a138e9059421924
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,10,1,2.0000298,1653470331,Regular,8bdbda1377fbf3a41d4f56d09db5401d1a19df5713d9bf38532c01b3f7263100
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,5,1,2.0000298,1653470331,Regular,99ea2cd10ba565ab75bb366da6c67c7ab30af55fe0dac69877fe3cd276a5131d
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,21,1,2.0000298,1653470331,Regular,d00015f61a17d6328617c4c122580b84fc7ca8128df78df3b21dcef2dfe5a631
