tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14fff29cbdae52dd3f9a3acb6a74f12e61b4c491885d455e04b2504077e01203,-1,1,1,1.96776484,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
14fff29cbdae52dd3f9a3acb6a74f12e61b4c491885d455e04b2504077e01203,-1,0,1,0.03228936,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
1c4cca1a2ce3015a8282a0b07b8a7df323df657e123aac7e667a31a77a2ae971,-1,0,1,0.03228936,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
1c4cca1a2ce3015a8282a0b07b8a7df323df657e123aac7e667a31a77a2ae971,-1,1,1,1.96776484,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
3400e37f0492af468f67fb3b761300174daf9249fbf1f62619106634471812c4,-1,1,1,1.96776484,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
3400e37f0492af468f67fb3b761300174daf9249fbf1f62619106634471812c4,-1,0,1,0.03228936,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
65399de4bc6faadc303e7aa7c5e25fe2d61216a36a54c56036c5b3a85ffeec6e,-1,1,1,1.96776484,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
65399de4bc6faadc303e7aa7c5e25fe2d61216a36a54c56036c5b3a85ffeec6e,-1,0,1,0.03228936,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
8a1d7803fd9065721f0bd09e392f6eee243085cd29b46b11ab09a13e07577ece,-1,1,1,1.96776484,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
8a1d7803fd9065721f0bd09e392f6eee243085cd29b46b11ab09a13e07577ece,-1,0,1,0.03228936,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
b7abd17d641760bd8bb4e309930247e58e20f989f4241c83f32cb3bb481f32a5,-1,1,1,1.96776484,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
b7abd17d641760bd8bb4e309930247e58e20f989f4241c83f32cb3bb481f32a5,-1,0,1,0.03228936,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
e8b0f42d8ad441739fd3bcf3d54a9b730dd1576b85f806e421df614283632079,-1,1,1,1.96776484,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
e8b0f42d8ad441739fd3bcf3d54a9b730dd1576b85f806e421df614283632079,-1,0,1,0.03228936,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
fd1b8701a7df7ef5cb542421a4b903cd2ddf80ba6feb02d54f5479f4f565fc1d,-1,0,1,0.03228936,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
fd1b8701a7df7ef5cb542421a4b903cd2ddf80ba6feb02d54f5479f4f565fc1d,-1,1,1,1.96776484,1667707914,Ticket,992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348
992912cb4069e39d631d94d3faf0c94fbffc354c76e86fdfef02feb1cd30e348,1,15,1,1.96776484,1667707857,Regular,65399de4bc6faadc303e7aa7c5e25fe2d61216a36a54c56036c5b3a85ffeec6e
