tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad5036b3e1305e02be62bcc380408c41f10ae5fae2bd2e51a8dffff008936b08,-1,0,1,2.20450708,1671788443,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
f21e9d3e261ec12f035ce8a070f69ef079a975f4b77d147505a9580fcf5c6682,-1,0,1,2.20450708,1671788443,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
055f8c153b24b940288e7d305a237621e17d6476a9cbace5ea0d5f3d94f3ad0e,-1,0,1,2.20450708,1671788126,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
0a76d00cad58ce271bf89a3c148433d80c73c29552e78fe239aa9d6740128038,-1,0,1,2.20450708,1671788126,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
1c5191956d90f6fae224fda38699749713c88c8df5dd127bd4b6bc4bfbf1da10,-1,0,1,2.20450708,1671788126,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
924030c8eca91c05373d689e7c44f98d91bb25c04c6a50e1844796b6b45edaba,-1,0,1,2.20450708,1671788126,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
a3540383586201c617d54b83bf34a45d5fe83586fa84fd2ab29fe1777b1c6889,-1,0,1,2.20450708,1671788126,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
b1208c3eba20183f0516b96c5807e22ab5797ff59c94e199d5e74626ac4c1c61,-1,0,1,2.20450708,1671788126,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
eaba730fd7e112e50b14bdc72cba86d1b5b51ed7ebaff25cb5f962a2968b0e49,-1,0,1,2.20450708,1671788126,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
36adddfc5d75601f4fab84e38299a9d857ccff4a7cac7fc972e6dfe2b876e234,-1,0,1,2.20450708,1671788064,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
5d42b43dc1a1a9e734b269e92e13929f4af59a3a3f035912390ddb4e5535c821,-1,0,1,2.20450708,1671788064,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
158b652192a9b1dce01adbca591d705997308f4ef6b392dab09ea9b09e74e893,-1,0,1,2.20450708,1671779652,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
5f2db37a0329ec323a4ad695a225c7858bc1f5f8550b25ad5e999e9a896ee408,-1,0,1,2.20450708,1671779652,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
6f76ce8f1a33cc536c7abe613ff1cc15cb9d877edd5c93bc345ed305b9163fbf,-1,0,1,2.20450708,1671779652,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
64d5b9a3e7df0ddfc682a1f70ca9c08b2938f6635ec3b332d2f76ffb6a78d9fc,-1,0,1,2.20450708,1671779497,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
fadbedbf1af68edae8801d6eb1e5f3c6e6cd204d3f5de7a19969d3166b151e6e,-1,0,1,2.20450708,1671779497,Ticket,98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,2,1,2.20450708,1671777230,Regular,ad5036b3e1305e02be62bcc380408c41f10ae5fae2bd2e51a8dffff008936b08
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,8,1,2.20450708,1671777230,Regular,eaba730fd7e112e50b14bdc72cba86d1b5b51ed7ebaff25cb5f962a2968b0e49
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,15,1,2.20450708,1671777230,Regular,1c5191956d90f6fae224fda38699749713c88c8df5dd127bd4b6bc4bfbf1da10
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,12,1,2.20450708,1671777230,Regular,055f8c153b24b940288e7d305a237621e17d6476a9cbace5ea0d5f3d94f3ad0e
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,9,1,2.20450708,1671777230,Regular,a3540383586201c617d54b83bf34a45d5fe83586fa84fd2ab29fe1777b1c6889
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,5,1,2.20450708,1671777230,Regular,924030c8eca91c05373d689e7c44f98d91bb25c04c6a50e1844796b6b45edaba
