tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ddcb300de75e276b3b78a594f3209a9cbab0b68b4c6cc43a3936164851701c5,-1,0,1,0.03222917,1689419773,Ticket,b27b5a14e7e241b2a86d516c01e83f0f656358ded9fe2360a75e70be55e01956
3ddcb300de75e276b3b78a594f3209a9cbab0b68b4c6cc43a3936164851701c5,-1,1,1,3.62905665,1689419773,Ticket,b27b5a14e7e241b2a86d516c01e83f0f656358ded9fe2360a75e70be55e01956
7bca8d9dc7f92a9dce9fba2a2953a6a8c0f33c29de7b7e311141dda92ea5416e,-1,0,1,0.03222917,1689419773,Ticket,b27b5a14e7e241b2a86d516c01e83f0f656358ded9fe2360a75e70be55e01956
7bca8d9dc7f92a9dce9fba2a2953a6a8c0f33c29de7b7e311141dda92ea5416e,-1,1,1,3.62905665,1689419773,Ticket,b27b5a14e7e241b2a86d516c01e83f0f656358ded9fe2360a75e70be55e01956
bd76c0e9e460da9845d75e766f6154f28a38c461ba44594c859d26f8fc5e0ebf,-1,1,1,3.62905665,1689419773,Ticket,b27b5a14e7e241b2a86d516c01e83f0f656358ded9fe2360a75e70be55e01956
bd76c0e9e460da9845d75e766f6154f28a38c461ba44594c859d26f8fc5e0ebf,-1,0,1,0.03222917,1689419773,Ticket,b27b5a14e7e241b2a86d516c01e83f0f656358ded9fe2360a75e70be55e01956
b27b5a14e7e241b2a86d516c01e83f0f656358ded9fe2360a75e70be55e01956,1,1,1,3.62905665,1689419447,Regular,3ddcb300de75e276b3b78a594f3209a9cbab0b68b4c6cc43a3936164851701c5
b27b5a14e7e241b2a86d516c01e83f0f656358ded9fe2360a75e70be55e01956,1,3,1,3.62905665,1689419447,Regular,7bca8d9dc7f92a9dce9fba2a2953a6a8c0f33c29de7b7e311141dda92ea5416e
b27b5a14e7e241b2a86d516c01e83f0f656358ded9fe2360a75e70be55e01956,1,4,1,0.03222917,1689419447,Regular,bd76c0e9e460da9845d75e766f6154f28a38c461ba44594c859d26f8fc5e0ebf
b27b5a14e7e241b2a86d516c01e83f0f656358ded9fe2360a75e70be55e01956,1,5,1,3.62905665,1689419447,Regular,bd76c0e9e460da9845d75e766f6154f28a38c461ba44594c859d26f8fc5e0ebf
b27b5a14e7e241b2a86d516c01e83f0f656358ded9fe2360a75e70be55e01956,1,0,1,0.03222917,1689419447,Regular,3ddcb300de75e276b3b78a594f3209a9cbab0b68b4c6cc43a3936164851701c5
b27b5a14e7e241b2a86d516c01e83f0f656358ded9fe2360a75e70be55e01956,1,2,1,0.03222917,1689419447,Regular,7bca8d9dc7f92a9dce9fba2a2953a6a8c0f33c29de7b7e311141dda92ea5416e
