tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44630ba34fc7b6c5b33b525b23930d762762d6834ae4c3c7b89c28691377810f,-1,1,1,4.11250212,1678247584,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
44630ba34fc7b6c5b33b525b23930d762762d6834ae4c3c7b89c28691377810f,-1,0,1,0.03446591,1678247584,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
347e0d5b84b7fc571db7117e69573466c4aa7cc9b751cf1b87a79514abb088b8,-1,0,1,0.03446591,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
347e0d5b84b7fc571db7117e69573466c4aa7cc9b751cf1b87a79514abb088b8,-1,1,1,4.11250212,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
42b8d2ceb46a54553d2636f4ed981ef5112abafab7800d4736af52c8da3f98d8,-1,1,1,4.11250212,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
42b8d2ceb46a54553d2636f4ed981ef5112abafab7800d4736af52c8da3f98d8,-1,0,1,0.03446591,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
598821d57c883e000015a0caa82c4e04d86a67d596a50be32c67b8fc7f050f0c,-1,1,1,4.11250212,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
598821d57c883e000015a0caa82c4e04d86a67d596a50be32c67b8fc7f050f0c,-1,0,1,0.03446591,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
8190daaccee5f544a6dd4198cb9c575d6db2d89ad5f26c47be80b6ef509cf96e,-1,1,1,4.11250212,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
8190daaccee5f544a6dd4198cb9c575d6db2d89ad5f26c47be80b6ef509cf96e,-1,0,1,0.03446591,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
90ba9ba93991937ab0f22bbdae8ed5d3b23ebf89b8ebd21f765e7c6e6f71fa6d,-1,0,1,0.03446591,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
90ba9ba93991937ab0f22bbdae8ed5d3b23ebf89b8ebd21f765e7c6e6f71fa6d,-1,1,1,4.11250212,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
9da853a41995f9879098082bdb12690b2750d5f92fc3b69b9c973eecf2d1d15f,-1,1,1,4.11250212,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
9da853a41995f9879098082bdb12690b2750d5f92fc3b69b9c973eecf2d1d15f,-1,0,1,0.03446591,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
ac90d4eb2775a80fd4c70c1cef6f46fdab04c1275d45c137628c1b80f289d90b,-1,0,1,0.03446591,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
ac90d4eb2775a80fd4c70c1cef6f46fdab04c1275d45c137628c1b80f289d90b,-1,1,1,4.11250212,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
e49e617bd7bae3f3f8669f84f99847417aa970075756177b0497126bb90299fc,-1,1,1,4.11250212,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
e49e617bd7bae3f3f8669f84f99847417aa970075756177b0497126bb90299fc,-1,0,1,0.03446591,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
eb8ce63f43c3a4468762ff79959b8bdbe9071cd1e2216b4b74491407083d1ee1,-1,1,1,4.11250212,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
eb8ce63f43c3a4468762ff79959b8bdbe9071cd1e2216b4b74491407083d1ee1,-1,0,1,0.03446591,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
ee1ea7dc342a9d8b5705eb2b984229a8d1ec2495b01cd134443fb1101f967b0d,-1,1,1,4.11250212,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
ee1ea7dc342a9d8b5705eb2b984229a8d1ec2495b01cd134443fb1101f967b0d,-1,0,1,0.03446591,1678247523,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
10a01690200e79662b1bed2b0c9f48bf2f92651c654fa46e7edde4b759c90665,-1,0,1,0.03446591,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
10a01690200e79662b1bed2b0c9f48bf2f92651c654fa46e7edde4b759c90665,-1,1,1,4.11250212,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
3346389327e4dafc815736edfc1d1e8361c07f13bac82ad3518db82d1eb812dd,-1,0,1,0.03446591,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
3346389327e4dafc815736edfc1d1e8361c07f13bac82ad3518db82d1eb812dd,-1,1,1,4.11250212,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
5f1eb9d67096d69a834668f56afbab0226eebfe2b4bad52c4a06a1f0535dc6cb,-1,1,1,4.11250212,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
5f1eb9d67096d69a834668f56afbab0226eebfe2b4bad52c4a06a1f0535dc6cb,-1,0,1,0.03446591,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
afb4d4ed2d08e61b88f9a6f57fae13d6c38dd4372b1297764246a85bdf3c844d,-1,1,1,4.11250212,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
afb4d4ed2d08e61b88f9a6f57fae13d6c38dd4372b1297764246a85bdf3c844d,-1,0,1,0.03446591,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
b85874649b761dd84ee6a1e9ea3215e41fb9e11f112113739401ce4f7e6893d1,-1,0,1,0.03446591,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
b85874649b761dd84ee6a1e9ea3215e41fb9e11f112113739401ce4f7e6893d1,-1,1,1,4.11250212,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
bd462bf1b8f4ee013f2b5e626b3a13060dc3a6868c089fbd3efa97397db1f2d2,-1,1,1,4.11250212,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
bd462bf1b8f4ee013f2b5e626b3a13060dc3a6868c089fbd3efa97397db1f2d2,-1,0,1,0.03446591,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
cfc8e6d8b18faf5eabef8ab32733d806e294dfaaa941a2ecddd72a00312d631c,-1,0,1,0.03446591,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
cfc8e6d8b18faf5eabef8ab32733d806e294dfaaa941a2ecddd72a00312d631c,-1,1,1,4.11250212,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
d13e70ae1e57c359dd92620ff9968e2eb0a0906f1d792dfd78ea600282c7afa5,-1,1,1,4.11250212,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
d13e70ae1e57c359dd92620ff9968e2eb0a0906f1d792dfd78ea600282c7afa5,-1,0,1,0.03446591,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
ee8ee918848095bc378173a84b68fd6b29b76e3fbd846cda274cf98a1c28ca34,-1,1,1,4.11250212,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
ee8ee918848095bc378173a84b68fd6b29b76e3fbd846cda274cf98a1c28ca34,-1,0,1,0.03446591,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
f4042b64f87122c8887a8b020af668670373167bf04e5ba598d570f611686fc0,-1,0,1,0.03446591,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
f4042b64f87122c8887a8b020af668670373167bf04e5ba598d570f611686fc0,-1,1,1,4.11250212,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
