tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff2b4a4685bb5d89bb63284190206424f0eb9f6203e6002fcdecea760eaf2c6,1,98,1,0.92652,1714694808,Regular,0000000000000000000000000000000000000000000000000000000000000000
3df8782f6bfa52bfbac8b5d28185c83559113de4995ad7d36c3c390d1355f9d8,1,98,1,0.92652,1712065350,Regular,0000000000000000000000000000000000000000000000000000000000000000
28857a76ee6a2916340cbcf1ef9f0ce1266b3d70c45fa8c298ac3efe8f70aa58,1,98,1,0.92652,1709491706,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bd61d1faf367ad673443ca021b29747937aa3ef4be32b98dea225b62dfbf189,1,98,1,0.92652,1706896327,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,218,1,0.92652,1706845717,Regular,607b45be618041532c831f74923f989f83a714b518da05336499dea0a98c0cc9
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,135,1,0.92652,1706845717,Regular,0195d7ad19711dc177d06dbf862190d257fa2683726384fd9c883b6bb7e32cbd
0195d7ad19711dc177d06dbf862190d257fa2683726384fd9c883b6bb7e32cbd,1,98,1,0.92652,1704293351,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a995bec8da72bf85dc8e9ba6c1a0199b2493fc6459a27d300abf8685976e12fd,1,98,1,0.92652,1701687719,Regular,0000000000000000000000000000000000000000000000000000000000000000
607b45be618041532c831f74923f989f83a714b518da05336499dea0a98c0cc9,1,98,1,0.92652,1699092390,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,238,1,0.92652,1697798423,Regular,a749a2890c975519744b7efdaa1080f43a07ccf98e886d363b86a1ceb85df0a0
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,511,1,0.92652,1697798423,Regular,be814cf0254f857537dbc8ca2c8bc57a15958ac057ab7462cdd86df5cb82ae77
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,462,1,0.92652,1697798423,Regular,6fc4d42c454ca29f6ab24066a5579f94becd5eef49b57d1004121dc584d2ba73
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,204,1,0.92652,1697798423,Regular,e824e3e045665ea7c70dcde3aef6a0cb6df41ac093bdc974c63fd512e3a62e5a
