tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51697f485184d59243a26f2985e167bb9954efe44f84608c7738cd3e90b80562,1,54,1,0.24493394,1717325465,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8b5e8f9899b602943f9574d0389c020527ec7493be6a5a50108d5d95f7944f1,1,54,1,0.24493394,1714718268,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f7d1d46334ec7a7043e5443cdefce0c47f82d9f762fe3f77cb92cd9ec113f3a,1,54,1,0.24493394,1712109487,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3e809c8cde8ce50acb5ccd0716835088752ff382b2fc977714883dd84e7012e,1,54,1,0.24493394,1709517146,Regular,0000000000000000000000000000000000000000000000000000000000000000
557ac91e68179cb71eedb47fa38023f5e34fe14c0809e559acf703f57038d1ec,1,54,1,0.24493394,1706922741,Regular,0000000000000000000000000000000000000000000000000000000000000000
a56d45656519c19febe74f93d88cb369b8933d43e4fc1e1c1b99a2d17cfcafde,1,54,1,0.24493394,1704319437,Regular,0000000000000000000000000000000000000000000000000000000000000000
3367e7f2003c5e4bb3dccdb21f68ace24baa0cd7064fb5ed9abb735db0f7a443,1,54,1,0.24493394,1701722179,Regular,0000000000000000000000000000000000000000000000000000000000000000
0586974c1fef42f8688655975dbdd961f39bca2e9ec785dd7570fbbb9e43f728,1,54,1,0.24493394,1699120952,Regular,0000000000000000000000000000000000000000000000000000000000000000
790ec01d3246d6bcdaf30001083b2ae45da95194338e812572960a1d373b495d,1,54,1,0.24493394,1696520820,Regular,0000000000000000000000000000000000000000000000000000000000000000
01d911285c8ad14ad1cc4a33893b9a5ac9d9fb5caa46d183710d136d97b2f03d,1,54,1,0.24493394,1693955389,Regular,0000000000000000000000000000000000000000000000000000000000000000
45c192a0c52a665d3b9c1df2c2196de8f5cabf130878636c4765cfd7f46003bb,1,54,1,0.24493394,1691304311,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ebde18a4fb166bfe1b000fa5934f819e279b1dc790484d5fde5852df986bf74,1,54,1,0.24493394,1688677897,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c2acc8ff0cf087a9c2fa1d3306e6f275a10b70b18f6e5cfbc3a602a1b120361,1,54,1,0.24493394,1686016268,Regular,0000000000000000000000000000000000000000000000000000000000000000
519c8294ffee504ec6f3d2543e137afbb5f65024b1f614472d4c137290731a2f,1,54,1,0.24493394,1683377712,Regular,0000000000000000000000000000000000000000000000000000000000000000
3725091aea4801d2cc463d0061ce8dd14e6da1d247c33e6abb34554afe047ce9,1,54,1,0.24493394,1680741781,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc63b24b8201c8903ad96ea6af8388dbcd5dbfa68a93c765338ed9a59c1fce0c,1,54,1,0.24493394,1678151169,Regular,0000000000000000000000000000000000000000000000000000000000000000
90fff74cade22aad7edbfc16cfc27d7e5a0f060d89bda1f22be78b4c1791bdd2,1,54,1,0.24493394,1675508401,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff1831e7cd734dfc0d415bb79201f7faeaef1197176c1f0e250d628d50c2a1e9,1,54,1,0.24493394,1672696518,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbf255801a5d541ea4d14e434544d779eb03f1e1e5f431b7fb3deec9075beb62,1,54,1,0.24493394,1670072486,Regular,0000000000000000000000000000000000000000000000000000000000000000
767dd458896ce9597d72995fe46b63df68e99efc72854f6583237d85981dbf09,1,54,1,0.24493394,1667479712,Regular,0000000000000000000000000000000000000000000000000000000000000000
54db486834beb14c69fe092024f6c78b1053d341afcc5bff12da327112edfae5,1,54,1,0.24493394,1664865989,Regular,0000000000000000000000000000000000000000000000000000000000000000
b137d3fef5ba5bbe5cccac8a95c8e54d487795a1f8264d2bf2c0ea32d032bd2d,1,54,1,0.24493394,1662242193,Regular,0000000000000000000000000000000000000000000000000000000000000000
b732b93b2c33d8f4f0b9f47a0e9475c2ef73ea9c2d0c938fb71f4b8b7e279bdd,1,54,1,0.24493394,1659607976,Regular,0000000000000000000000000000000000000000000000000000000000000000
84163ab3c92753bb96b675e3c023a6b246b83a2a7c69004fa20d37df36a8e4b1,1,54,1,0.24493394,1657085537,Regular,0000000000000000000000000000000000000000000000000000000000000000
381278ec0526543354bd30b10334ab1863a22a24767ea3f31761627be2dbf504,1,54,1,0.24493394,1654536732,Regular,0000000000000000000000000000000000000000000000000000000000000000
