tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0190b747fa884ae991d027c8e717591466c6e9a00d72802f6d9227d5edefc7ef,-1,1,1,1.96725772,1664059035,Ticket,7c7fea99f5e8e0b1ac8dc913a4a4aae298faf849fcef135ae5dd6ec51ec39470
0190b747fa884ae991d027c8e717591466c6e9a00d72802f6d9227d5edefc7ef,-1,0,1,0.03279648,1664059035,Ticket,7c7fea99f5e8e0b1ac8dc913a4a4aae298faf849fcef135ae5dd6ec51ec39470
3dfa152c65a461e87b8459d3777608769aac5bf969ce8b9283bfa4afd6a8fccb,-1,0,1,0.03279648,1664059035,Ticket,7c7fea99f5e8e0b1ac8dc913a4a4aae298faf849fcef135ae5dd6ec51ec39470
3dfa152c65a461e87b8459d3777608769aac5bf969ce8b9283bfa4afd6a8fccb,-1,1,1,1.96725772,1664059035,Ticket,7c7fea99f5e8e0b1ac8dc913a4a4aae298faf849fcef135ae5dd6ec51ec39470
cec69b016b806d884b00337c012622e84e2bfabd0a80a76a3828756dcdf42445,-1,0,1,0.03279648,1664059035,Ticket,7c7fea99f5e8e0b1ac8dc913a4a4aae298faf849fcef135ae5dd6ec51ec39470
cec69b016b806d884b00337c012622e84e2bfabd0a80a76a3828756dcdf42445,-1,1,1,1.96725772,1664059035,Ticket,7c7fea99f5e8e0b1ac8dc913a4a4aae298faf849fcef135ae5dd6ec51ec39470
7c7fea99f5e8e0b1ac8dc913a4a4aae298faf849fcef135ae5dd6ec51ec39470,1,1,1,1.96725772,1664059024,Regular,cec69b016b806d884b00337c012622e84e2bfabd0a80a76a3828756dcdf42445
7c7fea99f5e8e0b1ac8dc913a4a4aae298faf849fcef135ae5dd6ec51ec39470,1,2,1,0.03279648,1664059024,Regular,3dfa152c65a461e87b8459d3777608769aac5bf969ce8b9283bfa4afd6a8fccb
7c7fea99f5e8e0b1ac8dc913a4a4aae298faf849fcef135ae5dd6ec51ec39470,1,3,1,1.96725772,1664059024,Regular,3dfa152c65a461e87b8459d3777608769aac5bf969ce8b9283bfa4afd6a8fccb
7c7fea99f5e8e0b1ac8dc913a4a4aae298faf849fcef135ae5dd6ec51ec39470,1,4,1,0.03279648,1664059024,Regular,0190b747fa884ae991d027c8e717591466c6e9a00d72802f6d9227d5edefc7ef
7c7fea99f5e8e0b1ac8dc913a4a4aae298faf849fcef135ae5dd6ec51ec39470,1,5,1,1.96725772,1664059024,Regular,0190b747fa884ae991d027c8e717591466c6e9a00d72802f6d9227d5edefc7ef
7c7fea99f5e8e0b1ac8dc913a4a4aae298faf849fcef135ae5dd6ec51ec39470,1,0,1,0.03279648,1664059024,Regular,cec69b016b806d884b00337c012622e84e2bfabd0a80a76a3828756dcdf42445
