tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,3,1,0.02621527,1715717073,Regular,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,4,1,1.97383893,1715717073,Regular,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,8,1,1.97383893,1715717073,Regular,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,7,1,0.02621527,1715717073,Regular,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,6,1,1.97383893,1715717073,Regular,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,5,1,0.02621527,1715717073,Regular,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,1,1,0.02621527,1715717073,Regular,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,2,1,1.97383893,1715717073,Regular,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,40,1,1.97383893,1715716652,Regular,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,35,1,0.02621527,1715716652,Regular,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,39,1,0.02621527,1715716652,Regular,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,37,1,0.02621527,1715716652,Regular,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,36,1,1.97383893,1715716652,Regular,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,38,1,1.97383893,1715716652,Regular,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
2c2b3ac0fecdd2e4b7e89d094620d44e1b8a9d50a6ea47ee942ec215730149b6,-1,1,1,1.97383893,1715715142,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
2c2b3ac0fecdd2e4b7e89d094620d44e1b8a9d50a6ea47ee942ec215730149b6,-1,0,1,0.02621527,1715715142,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
4b7748208c23378b0600b384e0eece976f0c92e338157e76c3764771c25b2f26,-1,1,1,1.97383893,1715715142,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
4b7748208c23378b0600b384e0eece976f0c92e338157e76c3764771c25b2f26,-1,0,1,0.02621527,1715715142,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
4cbf30452804c9085a1cd9a3da8fdcc117a95cd32a6855305e01f98427d2079c,-1,0,1,0.02621527,1715715142,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
4cbf30452804c9085a1cd9a3da8fdcc117a95cd32a6855305e01f98427d2079c,-1,1,1,1.97383893,1715715142,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
4fd1020a2184e236fc916f09fd4278637e3d84b35d221489f014a74c199ce985,-1,1,1,1.97383893,1715715142,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
4fd1020a2184e236fc916f09fd4278637e3d84b35d221489f014a74c199ce985,-1,0,1,0.02621527,1715715142,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
90658731ba67130b2afc77647889324b03ef78095d90fdb6ee444c35e12f6454,-1,0,1,0.02621527,1715715142,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
90658731ba67130b2afc77647889324b03ef78095d90fdb6ee444c35e12f6454,-1,1,1,1.97383893,1715715142,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
a73b5bc179d48133a68f6b8ef7bde847521af740cc7f4fc0e91313c53382cf0a,-1,0,1,0.02621527,1715715142,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
a73b5bc179d48133a68f6b8ef7bde847521af740cc7f4fc0e91313c53382cf0a,-1,1,1,1.97383893,1715715142,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
f01a75976c8ff52823606682d0afafc1e778ae40561bf3ff8512c512289866bd,-1,1,1,1.97383893,1715715142,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
f01a75976c8ff52823606682d0afafc1e778ae40561bf3ff8512c512289866bd,-1,0,1,0.02621527,1715715142,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
3230935114589d5ad5da85b511f54fd814bb15a3240fbbe3b83629fd91ac1f16,-1,1,1,1.97383893,1715702704,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
3230935114589d5ad5da85b511f54fd814bb15a3240fbbe3b83629fd91ac1f16,-1,0,1,0.02621527,1715702704,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
406b8c053f21e4331ea776c2dceedb35605549f071b1fd30e5bcf6d39cd9d69d,-1,0,1,0.02621527,1715702704,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
406b8c053f21e4331ea776c2dceedb35605549f071b1fd30e5bcf6d39cd9d69d,-1,1,1,1.97383893,1715702704,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
4f62a506b4946f95ebcb94f0d87c65176c6be3098297bdea1e5cf82196b3242a,-1,1,1,1.97383893,1715702704,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
4f62a506b4946f95ebcb94f0d87c65176c6be3098297bdea1e5cf82196b3242a,-1,0,1,0.02621527,1715702704,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
a3307bde79d73f028fe086f9f8716246a96590497e2321886947cf68ac35c2a4,-1,1,1,1.97383893,1715702704,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
a3307bde79d73f028fe086f9f8716246a96590497e2321886947cf68ac35c2a4,-1,0,1,0.02621527,1715702704,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
a9ca0655e7549c3d1f53665690924cdb127d40513139c237cde24e7167d991ca,-1,0,1,0.02621527,1715702704,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
a9ca0655e7549c3d1f53665690924cdb127d40513139c237cde24e7167d991ca,-1,1,1,1.97383893,1715702704,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
b199da30234e974dc6a4893637ad8c4cf04a9871ad3c8199eb131d532cc390bc,-1,1,1,1.97383893,1715702704,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
b199da30234e974dc6a4893637ad8c4cf04a9871ad3c8199eb131d532cc390bc,-1,0,1,0.02621527,1715702704,Ticket,d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,31,1,1.97383893,1715701719,Regular,dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,29,1,1.97383893,1715701719,Regular,4b7748208c23378b0600b384e0eece976f0c92e338157e76c3764771c25b2f26
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,16,1,0.02621527,1715701719,Regular,f01a75976c8ff52823606682d0afafc1e778ae40561bf3ff8512c512289866bd
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,17,1,1.97383893,1715701719,Regular,f01a75976c8ff52823606682d0afafc1e778ae40561bf3ff8512c512289866bd
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,14,1,0.02621527,1715701719,Regular,4cbf30452804c9085a1cd9a3da8fdcc117a95cd32a6855305e01f98427d2079c
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,15,1,1.97383893,1715701719,Regular,4cbf30452804c9085a1cd9a3da8fdcc117a95cd32a6855305e01f98427d2079c
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,12,1,0.02621527,1715701719,Regular,a73b5bc179d48133a68f6b8ef7bde847521af740cc7f4fc0e91313c53382cf0a
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,13,1,1.97383893,1715701719,Regular,a73b5bc179d48133a68f6b8ef7bde847521af740cc7f4fc0e91313c53382cf0a
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,0,1,0.02621527,1715701719,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,1,1,1.97383893,1715701719,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,8,1,0.02621527,1715701719,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,9,1,1.97383893,1715701719,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,10,1,0.02621527,1715701719,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,11,1,1.97383893,1715701719,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,18,1,0.02621527,1715701719,Regular,dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,19,1,1.97383893,1715701719,Regular,dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,20,1,0.02621527,1715701719,Regular,dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,21,1,1.97383893,1715701719,Regular,dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,36,1,0.02621527,1715701719,Regular,2c2b3ac0fecdd2e4b7e89d094620d44e1b8a9d50a6ea47ee942ec215730149b6
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,32,1,0.02621527,1715701719,Regular,b199da30234e974dc6a4893637ad8c4cf04a9871ad3c8199eb131d532cc390bc
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,33,1,1.97383893,1715701719,Regular,b199da30234e974dc6a4893637ad8c4cf04a9871ad3c8199eb131d532cc390bc
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,4,1,0.02621527,1715701719,Regular,a3307bde79d73f028fe086f9f8716246a96590497e2321886947cf68ac35c2a4
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,5,1,1.97383893,1715701719,Regular,a3307bde79d73f028fe086f9f8716246a96590497e2321886947cf68ac35c2a4
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,6,1,0.02621527,1715701719,Regular,a9ca0655e7549c3d1f53665690924cdb127d40513139c237cde24e7167d991ca
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,7,1,1.97383893,1715701719,Regular,a9ca0655e7549c3d1f53665690924cdb127d40513139c237cde24e7167d991ca
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,2,1,0.02621527,1715701719,Regular,3230935114589d5ad5da85b511f54fd814bb15a3240fbbe3b83629fd91ac1f16
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,3,1,1.97383893,1715701719,Regular,3230935114589d5ad5da85b511f54fd814bb15a3240fbbe3b83629fd91ac1f16
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,26,1,0.02621527,1715701719,Regular,4f62a506b4946f95ebcb94f0d87c65176c6be3098297bdea1e5cf82196b3242a
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,27,1,1.97383893,1715701719,Regular,4f62a506b4946f95ebcb94f0d87c65176c6be3098297bdea1e5cf82196b3242a
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,22,1,0.02621527,1715701719,Regular,406b8c053f21e4331ea776c2dceedb35605549f071b1fd30e5bcf6d39cd9d69d
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,23,1,1.97383893,1715701719,Regular,406b8c053f21e4331ea776c2dceedb35605549f071b1fd30e5bcf6d39cd9d69d
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,37,1,1.97383893,1715701719,Regular,2c2b3ac0fecdd2e4b7e89d094620d44e1b8a9d50a6ea47ee942ec215730149b6
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,38,1,0.02621527,1715701719,Regular,4fd1020a2184e236fc916f09fd4278637e3d84b35d221489f014a74c199ce985
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,39,1,1.97383893,1715701719,Regular,4fd1020a2184e236fc916f09fd4278637e3d84b35d221489f014a74c199ce985
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,34,1,0.02621527,1715701719,Regular,90658731ba67130b2afc77647889324b03ef78095d90fdb6ee444c35e12f6454
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,35,1,1.97383893,1715701719,Regular,90658731ba67130b2afc77647889324b03ef78095d90fdb6ee444c35e12f6454
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,24,1,0.02621527,1715701719,Regular,dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,25,1,1.97383893,1715701719,Regular,dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,30,1,0.02621527,1715701719,Regular,dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e
d99f26378d7ca5577075b4a2ea74e966e7535a435a9f8d9d80e8f1c5040a741f,1,28,1,0.02621527,1715701719,Regular,4b7748208c23378b0600b384e0eece976f0c92e338157e76c3764771c25b2f26
