tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90c4e7939095fa2a84f30707cb5e6908a92873167d25601ac1f489d9c561106a,-1,0,1,3.0135522,1662361500,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,25,1,3.0135522,1662166826,Regular,90c4e7939095fa2a84f30707cb5e6908a92873167d25601ac1f489d9c561106a
a51f61275ac7b13fbb968db58701f543c2b54011418f056489c9096def277bff,-1,1,1,7.84178537,1662123097,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,79,1,7.84178537,1662095672,Regular,a51f61275ac7b13fbb968db58701f543c2b54011418f056489c9096def277bff
7d62dd0cd30886e3c9c7a40b7f2706d48c2c51796021aa77d31bfd52de933810,-1,2,1,8.33342699,1662025062,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
7d62dd0cd30886e3c9c7a40b7f2706d48c2c51796021aa77d31bfd52de933810,-1,1,1,11.29379829,1662025062,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,64,1,8.33342699,1662002296,Regular,7d62dd0cd30886e3c9c7a40b7f2706d48c2c51796021aa77d31bfd52de933810
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,161,1,11.29379829,1661914241,Regular,7d62dd0cd30886e3c9c7a40b7f2706d48c2c51796021aa77d31bfd52de933810
3193a4f647ba2037b5109a77cd46aa0fcbaeced7985a24bf4b283be803ca5065,-1,1,1,12.23609322,1661837447,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,77,1,12.23609322,1661826631,Regular,3193a4f647ba2037b5109a77cd46aa0fcbaeced7985a24bf4b283be803ca5065
9d3c8fa09bc881a63c6cd8accd92e6f3b4ac669ecac9f54d996cba5ca18d6912,-1,0,1,9.59081172,1661749578,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,105,1,9.59081172,1661741781,Regular,9d3c8fa09bc881a63c6cd8accd92e6f3b4ac669ecac9f54d996cba5ca18d6912
8f011146e0cb460bec28dc6ce9e92e02cd6c62d53f61d57bea549c6f70b5f6a7,-1,0,1,10.04300011,1661674806,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,66,1,10.04300011,1661659518,Regular,8f011146e0cb460bec28dc6ce9e92e02cd6c62d53f61d57bea549c6f70b5f6a7
32cdaf2cb00972b5459696522e89406f2bb5ea934e5c13c56b67cf09b6b2d4e4,-1,1,1,10.70359556,1661590356,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,143,1,10.70359556,1661578199,Regular,32cdaf2cb00972b5459696522e89406f2bb5ea934e5c13c56b67cf09b6b2d4e4
c6a7cc85c310283beebc6999120a0d97f44965c3eea7fd735b9cf85d38db945d,-1,0,1,6.87938227,1661504264,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,163,1,6.87938227,1661481412,Regular,c6a7cc85c310283beebc6999120a0d97f44965c3eea7fd735b9cf85d38db945d
85c756d1a688a5183ea2ad0c5b39480ab32a7edc6bedada7672a8e37e49fe388,-1,2,1,7.37349449,1661476668,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
85c756d1a688a5183ea2ad0c5b39480ab32a7edc6bedada7672a8e37e49fe388,-1,0,1,9.87007778,1661476668,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,57,1,7.37349449,1661398675,Regular,85c756d1a688a5183ea2ad0c5b39480ab32a7edc6bedada7672a8e37e49fe388
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,129,1,9.87007778,1661313216,Regular,85c756d1a688a5183ea2ad0c5b39480ab32a7edc6bedada7672a8e37e49fe388
d00c1def7fccf5cd5a9dff3a27aa58450d0d82f78e14103f2d884e517422620d,-1,1,1,9.38623952,1661306007,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,116,1,9.38623952,1661225432,Regular,d00c1def7fccf5cd5a9dff3a27aa58450d0d82f78e14103f2d884e517422620d
aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619,-1,10,1,7.50912306,1661161020,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
