tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c555666bbb5d3b30ca08401665a5e85771efc0500536788f472b7ba4451315ae,-1,1,1,3.78528416,1718111059,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
c555666bbb5d3b30ca08401665a5e85771efc0500536788f472b7ba4451315ae,-1,0,1,0.02833611,1718111059,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f02a5e2c8378700fc1e3039a90bec2907194fa163d629bc2e46b7624e8d3c007,-1,1,1,3.78528416,1718111059,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f02a5e2c8378700fc1e3039a90bec2907194fa163d629bc2e46b7624e8d3c007,-1,0,1,0.02833611,1718111059,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
0282fee3f8eff8cd20816b8a077d3a6075d9ae3d0346d3056e7b2cf4bb921436,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
0282fee3f8eff8cd20816b8a077d3a6075d9ae3d0346d3056e7b2cf4bb921436,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
14d86b87f590d018e9283a65c0fd78197c663a6530b3d9bd7633fbd54b66b5f9,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
14d86b87f590d018e9283a65c0fd78197c663a6530b3d9bd7633fbd54b66b5f9,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
53382cb81b37004e7a85d8446a9aa07e423d95e31a53c3c62d0b094a75bb2e67,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
53382cb81b37004e7a85d8446a9aa07e423d95e31a53c3c62d0b094a75bb2e67,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
584ca627a5fcf3d16b8fdac5016f61057ba8e47d89ff5f6b47721e096e31a252,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
584ca627a5fcf3d16b8fdac5016f61057ba8e47d89ff5f6b47721e096e31a252,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
5dcc62d423450752f9ebcbeff29ad990304898adea0c50a5354888a2521a2139,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
5dcc62d423450752f9ebcbeff29ad990304898adea0c50a5354888a2521a2139,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
655da459b64794a0ba3bc6eeef823d6fea6719ccb72f6722f1e9f625bccd4254,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
655da459b64794a0ba3bc6eeef823d6fea6719ccb72f6722f1e9f625bccd4254,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
6ad1a59217248876331d4f4c328323a97983d5abb8b00e797a4f827c63c0457a,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
6ad1a59217248876331d4f4c328323a97983d5abb8b00e797a4f827c63c0457a,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
818c678495b5018aefcdec6470ab8eee4356ea60d68e93615e32d40c9b66c4a6,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
818c678495b5018aefcdec6470ab8eee4356ea60d68e93615e32d40c9b66c4a6,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
8d3331cb16389cc151370833d3b131d102e8ca437ee1f2ac79dbe5ee660fdf30,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
8d3331cb16389cc151370833d3b131d102e8ca437ee1f2ac79dbe5ee660fdf30,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
9ce8a66fb12b12370ffbfd701872a74312ca32939a7529ff362ec6f31fc6c2f2,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
9ce8a66fb12b12370ffbfd701872a74312ca32939a7529ff362ec6f31fc6c2f2,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
9f14a18e7dd86e2c826b262ce9c7872b7d49eb55048048c88408937a3de2941c,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
9f14a18e7dd86e2c826b262ce9c7872b7d49eb55048048c88408937a3de2941c,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
b5286408df135f52634cdbf4051f24d203aaa5d77dfbeb6dce85bcb8c4b7ca81,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
b5286408df135f52634cdbf4051f24d203aaa5d77dfbeb6dce85bcb8c4b7ca81,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
c37b28d5e5910e8ca6a105e29af38074a546976b9c77ebc0111156eec4a8a137,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
c37b28d5e5910e8ca6a105e29af38074a546976b9c77ebc0111156eec4a8a137,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
d09758e583f1183679ffa0b3e83da7e5b04e06a468ccf075d7b3c3ca39c31248,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
d09758e583f1183679ffa0b3e83da7e5b04e06a468ccf075d7b3c3ca39c31248,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
d54a9dbf517ec89839740ba6dee470672550501cbb2ea4ad6c3af2e95a770143,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
d54a9dbf517ec89839740ba6dee470672550501cbb2ea4ad6c3af2e95a770143,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
e05752179c8f2fc32a5adc998febaa7b06295fa95ccf3c035b2ac3336b564470,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
e05752179c8f2fc32a5adc998febaa7b06295fa95ccf3c035b2ac3336b564470,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
e4f56cfea90fc2be597a89cee9697ab7956b0b8f19b1483929d4ef4cd11b6cc4,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
e4f56cfea90fc2be597a89cee9697ab7956b0b8f19b1483929d4ef4cd11b6cc4,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f138ff77dda5ba1a90014e6993a73080f862271b65f138ef25c6625ff63b8743,-1,0,1,0.02833611,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f138ff77dda5ba1a90014e6993a73080f862271b65f138ef25c6625ff63b8743,-1,1,1,3.78528416,1718110859,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
44b8a3f591e9e27efaa8d0e47fcb410d6438a1f0c387ff484957c275dff489c1,-1,1,1,3.78528416,1718110723,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
44b8a3f591e9e27efaa8d0e47fcb410d6438a1f0c387ff484957c275dff489c1,-1,0,1,0.02833611,1718110723,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
a44ce9ced8db65de938170cef5cdecc51a8d74971683d7b48b9c8bcf08dc04f1,-1,0,1,0.02833611,1718110723,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
a44ce9ced8db65de938170cef5cdecc51a8d74971683d7b48b9c8bcf08dc04f1,-1,1,1,3.78528416,1718110723,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f4a94ba27460497ca8b6ed14ff530aa3cfd323b4969f9d3a73dbd1708d306f75,-1,1,1,3.78528416,1718110723,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f4a94ba27460497ca8b6ed14ff530aa3cfd323b4969f9d3a73dbd1708d306f75,-1,0,1,0.02833611,1718110723,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
0402819b6741ad2d0ca12cba56cea62bcf389f9a22951ab7d19f44d7f4659d2c,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
0402819b6741ad2d0ca12cba56cea62bcf389f9a22951ab7d19f44d7f4659d2c,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
