tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bac8604e5ca459c8e587804eaf35335bff1be3986226b5e099c930ee65cbd02,-1,1,1,5.09976346,1702300048,Ticket,03c6a1c342ad265dafc7a882120dd8c9040a48131c0d1dfb05fd39e2a229bf5a
4bac8604e5ca459c8e587804eaf35335bff1be3986226b5e099c930ee65cbd02,-1,0,1,0.03128884,1702300048,Ticket,03c6a1c342ad265dafc7a882120dd8c9040a48131c0d1dfb05fd39e2a229bf5a
8004bb2af9f503d81ca318d88da4ca14227fdff339e60fcfb22af95597c8656d,-1,1,1,5.09976346,1702300048,Ticket,03c6a1c342ad265dafc7a882120dd8c9040a48131c0d1dfb05fd39e2a229bf5a
8004bb2af9f503d81ca318d88da4ca14227fdff339e60fcfb22af95597c8656d,-1,0,1,0.03128884,1702300048,Ticket,03c6a1c342ad265dafc7a882120dd8c9040a48131c0d1dfb05fd39e2a229bf5a
899b9dd4305fea79232f3aa879dfdafd6f08dd6cf561ad4a72be5cdf7dd69ee0,-1,1,1,5.09976346,1702300048,Ticket,03c6a1c342ad265dafc7a882120dd8c9040a48131c0d1dfb05fd39e2a229bf5a
899b9dd4305fea79232f3aa879dfdafd6f08dd6cf561ad4a72be5cdf7dd69ee0,-1,0,1,0.03128884,1702300048,Ticket,03c6a1c342ad265dafc7a882120dd8c9040a48131c0d1dfb05fd39e2a229bf5a
03c6a1c342ad265dafc7a882120dd8c9040a48131c0d1dfb05fd39e2a229bf5a,1,4,1,0.03128884,1702298913,Regular,4bac8604e5ca459c8e587804eaf35335bff1be3986226b5e099c930ee65cbd02
03c6a1c342ad265dafc7a882120dd8c9040a48131c0d1dfb05fd39e2a229bf5a,1,1,1,5.09976346,1702298913,Regular,8004bb2af9f503d81ca318d88da4ca14227fdff339e60fcfb22af95597c8656d
03c6a1c342ad265dafc7a882120dd8c9040a48131c0d1dfb05fd39e2a229bf5a,1,2,1,0.03128884,1702298913,Regular,899b9dd4305fea79232f3aa879dfdafd6f08dd6cf561ad4a72be5cdf7dd69ee0
03c6a1c342ad265dafc7a882120dd8c9040a48131c0d1dfb05fd39e2a229bf5a,1,3,1,5.09976346,1702298913,Regular,899b9dd4305fea79232f3aa879dfdafd6f08dd6cf561ad4a72be5cdf7dd69ee0
03c6a1c342ad265dafc7a882120dd8c9040a48131c0d1dfb05fd39e2a229bf5a,1,5,1,5.09976346,1702298913,Regular,4bac8604e5ca459c8e587804eaf35335bff1be3986226b5e099c930ee65cbd02
03c6a1c342ad265dafc7a882120dd8c9040a48131c0d1dfb05fd39e2a229bf5a,1,0,1,0.03128884,1702298913,Regular,8004bb2af9f503d81ca318d88da4ca14227fdff339e60fcfb22af95597c8656d
