tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e5e3517205d2625966a55614f0d1f30d21ab40a98d91d558eb7decf07c72eb8,-1,0,1,0.03436456,1688009613,Ticket,db24c89314ecc4fcc986c9841f3345be6dbfa6d660357b1d55e4a1d7a68d0bcf
7e5e3517205d2625966a55614f0d1f30d21ab40a98d91d558eb7decf07c72eb8,-1,1,1,6.68393712,1688009613,Ticket,db24c89314ecc4fcc986c9841f3345be6dbfa6d660357b1d55e4a1d7a68d0bcf
645ba85a10740aa0be594c53532d184ef44eccf3766ee047e6c4c2be365bd2c7,-1,0,1,0.03436456,1688007723,Ticket,db24c89314ecc4fcc986c9841f3345be6dbfa6d660357b1d55e4a1d7a68d0bcf
645ba85a10740aa0be594c53532d184ef44eccf3766ee047e6c4c2be365bd2c7,-1,1,1,6.68393712,1688007723,Ticket,db24c89314ecc4fcc986c9841f3345be6dbfa6d660357b1d55e4a1d7a68d0bcf
f727e22f81381b1d89b6fe302c8cc4990a57bc290342753cda4d422c4b24966a,-1,0,1,0.03436456,1688007723,Ticket,db24c89314ecc4fcc986c9841f3345be6dbfa6d660357b1d55e4a1d7a68d0bcf
f727e22f81381b1d89b6fe302c8cc4990a57bc290342753cda4d422c4b24966a,-1,1,1,6.68393712,1688007723,Ticket,db24c89314ecc4fcc986c9841f3345be6dbfa6d660357b1d55e4a1d7a68d0bcf
db24c89314ecc4fcc986c9841f3345be6dbfa6d660357b1d55e4a1d7a68d0bcf,1,0,1,0.03436456,1688007211,Regular,7e5e3517205d2625966a55614f0d1f30d21ab40a98d91d558eb7decf07c72eb8
db24c89314ecc4fcc986c9841f3345be6dbfa6d660357b1d55e4a1d7a68d0bcf,1,4,1,0.03436456,1688007211,Regular,645ba85a10740aa0be594c53532d184ef44eccf3766ee047e6c4c2be365bd2c7
db24c89314ecc4fcc986c9841f3345be6dbfa6d660357b1d55e4a1d7a68d0bcf,1,1,1,6.68393712,1688007211,Regular,7e5e3517205d2625966a55614f0d1f30d21ab40a98d91d558eb7decf07c72eb8
db24c89314ecc4fcc986c9841f3345be6dbfa6d660357b1d55e4a1d7a68d0bcf,1,5,1,6.68393712,1688007211,Regular,645ba85a10740aa0be594c53532d184ef44eccf3766ee047e6c4c2be365bd2c7
db24c89314ecc4fcc986c9841f3345be6dbfa6d660357b1d55e4a1d7a68d0bcf,1,2,1,0.03436456,1688007211,Regular,f727e22f81381b1d89b6fe302c8cc4990a57bc290342753cda4d422c4b24966a
db24c89314ecc4fcc986c9841f3345be6dbfa6d660357b1d55e4a1d7a68d0bcf,1,3,1,6.68393712,1688007211,Regular,f727e22f81381b1d89b6fe302c8cc4990a57bc290342753cda4d422c4b24966a
