tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e21a3b9b4b0f1be630835a20e93dd36017c98e434dcc4a00cf5e299256c8ce0,-1,0,1,0.03305218,1661490047,Ticket,07bab7fcf47cd008975a554baad980c2af6783f6887ecddd3ec2ad3dca67bee1
3e21a3b9b4b0f1be630835a20e93dd36017c98e434dcc4a00cf5e299256c8ce0,-1,1,1,1.96700202,1661490047,Ticket,07bab7fcf47cd008975a554baad980c2af6783f6887ecddd3ec2ad3dca67bee1
6b4ebbdb3095931e756d923dfdef16438fca254bad2bc9b543caf1bf2e438ddf,-1,1,1,1.96700202,1661490047,Ticket,07bab7fcf47cd008975a554baad980c2af6783f6887ecddd3ec2ad3dca67bee1
6b4ebbdb3095931e756d923dfdef16438fca254bad2bc9b543caf1bf2e438ddf,-1,0,1,0.03305218,1661490047,Ticket,07bab7fcf47cd008975a554baad980c2af6783f6887ecddd3ec2ad3dca67bee1
752693c7c5bcaffb1f824f1341f7c9e2a6e02d2db1b28403ee023a287ddea7df,-1,0,1,0.03305218,1661490047,Ticket,07bab7fcf47cd008975a554baad980c2af6783f6887ecddd3ec2ad3dca67bee1
752693c7c5bcaffb1f824f1341f7c9e2a6e02d2db1b28403ee023a287ddea7df,-1,1,1,1.96700202,1661490047,Ticket,07bab7fcf47cd008975a554baad980c2af6783f6887ecddd3ec2ad3dca67bee1
07bab7fcf47cd008975a554baad980c2af6783f6887ecddd3ec2ad3dca67bee1,1,3,1,1.96700202,1661490004,Regular,752693c7c5bcaffb1f824f1341f7c9e2a6e02d2db1b28403ee023a287ddea7df
07bab7fcf47cd008975a554baad980c2af6783f6887ecddd3ec2ad3dca67bee1,1,0,1,0.03305218,1661490004,Regular,6b4ebbdb3095931e756d923dfdef16438fca254bad2bc9b543caf1bf2e438ddf
07bab7fcf47cd008975a554baad980c2af6783f6887ecddd3ec2ad3dca67bee1,1,1,1,1.96700202,1661490004,Regular,6b4ebbdb3095931e756d923dfdef16438fca254bad2bc9b543caf1bf2e438ddf
07bab7fcf47cd008975a554baad980c2af6783f6887ecddd3ec2ad3dca67bee1,1,4,1,0.03305218,1661490004,Regular,3e21a3b9b4b0f1be630835a20e93dd36017c98e434dcc4a00cf5e299256c8ce0
07bab7fcf47cd008975a554baad980c2af6783f6887ecddd3ec2ad3dca67bee1,1,5,1,1.96700202,1661490004,Regular,3e21a3b9b4b0f1be630835a20e93dd36017c98e434dcc4a00cf5e299256c8ce0
07bab7fcf47cd008975a554baad980c2af6783f6887ecddd3ec2ad3dca67bee1,1,2,1,0.03305218,1661490004,Regular,752693c7c5bcaffb1f824f1341f7c9e2a6e02d2db1b28403ee023a287ddea7df
