tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c911a902856d7a4fa800121953b07c79c6e85f598fc6a1abecf0b469dc3c362,-1,0,1,0.0343924,1665326068,Ticket,1f0a8fc1398ea92d318712632eed730bd3e14341a5eae662d40fb09570d6b378
4c911a902856d7a4fa800121953b07c79c6e85f598fc6a1abecf0b469dc3c362,-1,1,1,2.62525699,1665326068,Ticket,1f0a8fc1398ea92d318712632eed730bd3e14341a5eae662d40fb09570d6b378
5c6c96169c744438cab39b8190d61877d25fe45afac2a87be0e19a9617abefc7,-1,0,1,0.0343924,1665326068,Ticket,1f0a8fc1398ea92d318712632eed730bd3e14341a5eae662d40fb09570d6b378
5c6c96169c744438cab39b8190d61877d25fe45afac2a87be0e19a9617abefc7,-1,1,1,2.62525699,1665326068,Ticket,1f0a8fc1398ea92d318712632eed730bd3e14341a5eae662d40fb09570d6b378
bf04aeb1e8ef7dc602e0206531ec8c00ff7cd7fdc04172f6518dd04cbb212d84,-1,1,1,2.62525699,1665326068,Ticket,1f0a8fc1398ea92d318712632eed730bd3e14341a5eae662d40fb09570d6b378
bf04aeb1e8ef7dc602e0206531ec8c00ff7cd7fdc04172f6518dd04cbb212d84,-1,0,1,0.0343924,1665326068,Ticket,1f0a8fc1398ea92d318712632eed730bd3e14341a5eae662d40fb09570d6b378
1f0a8fc1398ea92d318712632eed730bd3e14341a5eae662d40fb09570d6b378,1,5,1,2.62525699,1665325361,Regular,4c911a902856d7a4fa800121953b07c79c6e85f598fc6a1abecf0b469dc3c362
1f0a8fc1398ea92d318712632eed730bd3e14341a5eae662d40fb09570d6b378,1,0,1,0.0343924,1665325361,Regular,bf04aeb1e8ef7dc602e0206531ec8c00ff7cd7fdc04172f6518dd04cbb212d84
1f0a8fc1398ea92d318712632eed730bd3e14341a5eae662d40fb09570d6b378,1,1,1,2.62525699,1665325361,Regular,bf04aeb1e8ef7dc602e0206531ec8c00ff7cd7fdc04172f6518dd04cbb212d84
1f0a8fc1398ea92d318712632eed730bd3e14341a5eae662d40fb09570d6b378,1,2,1,0.0343924,1665325361,Regular,5c6c96169c744438cab39b8190d61877d25fe45afac2a87be0e19a9617abefc7
1f0a8fc1398ea92d318712632eed730bd3e14341a5eae662d40fb09570d6b378,1,3,1,2.62525699,1665325361,Regular,5c6c96169c744438cab39b8190d61877d25fe45afac2a87be0e19a9617abefc7
1f0a8fc1398ea92d318712632eed730bd3e14341a5eae662d40fb09570d6b378,1,4,1,0.0343924,1665325361,Regular,4c911a902856d7a4fa800121953b07c79c6e85f598fc6a1abecf0b469dc3c362
