tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,83,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,100,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,80,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,101,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,81,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,102,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,82,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,103,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,84,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,85,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,86,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,72,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,87,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,73,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,88,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,74,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,89,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,90,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,75,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,91,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,92,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,76,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,93,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,94,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,77,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,95,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,96,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,78,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,97,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,98,1,0.02988709,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,79,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,99,1,4.126487,1708583802,Regular,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
3802b687ea6c5bf7fde31184814b73801c3fd9d45971166165e70da811c5e117,-1,1,1,4.126487,1708581667,Ticket,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
3802b687ea6c5bf7fde31184814b73801c3fd9d45971166165e70da811c5e117,-1,0,1,0.02988709,1708581667,Ticket,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
5fcd2c807373f9b89178565947134385faebfc42960f944498f980ca3d6ae177,-1,1,1,4.126487,1708581667,Ticket,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
5fcd2c807373f9b89178565947134385faebfc42960f944498f980ca3d6ae177,-1,0,1,0.02988709,1708581667,Ticket,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
9859105c683c0c592923a5a37c188ab2527d42fa38b6ad1b7fe42e25e21a8958,-1,1,1,4.126487,1708581667,Ticket,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
9859105c683c0c592923a5a37c188ab2527d42fa38b6ad1b7fe42e25e21a8958,-1,0,1,0.02988709,1708581667,Ticket,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
a10c72da794194eb98bb68f52a6091742a9753b4184a2d8c79d313af4a0ca1f4,-1,1,1,4.126487,1708581667,Ticket,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
a10c72da794194eb98bb68f52a6091742a9753b4184a2d8c79d313af4a0ca1f4,-1,0,1,0.02988709,1708581667,Ticket,46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,39,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,1,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,18,1,0.02988709,1708580700,Regular,5fcd2c807373f9b89178565947134385faebfc42960f944498f980ca3d6ae177
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,10,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,11,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,14,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,15,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,2,1,0.02988709,1708580700,Regular,a10c72da794194eb98bb68f52a6091742a9753b4184a2d8c79d313af4a0ca1f4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,3,1,4.126487,1708580700,Regular,a10c72da794194eb98bb68f52a6091742a9753b4184a2d8c79d313af4a0ca1f4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,19,1,4.126487,1708580700,Regular,5fcd2c807373f9b89178565947134385faebfc42960f944498f980ca3d6ae177
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,12,1,0.02988709,1708580700,Regular,9859105c683c0c592923a5a37c188ab2527d42fa38b6ad1b7fe42e25e21a8958
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,13,1,4.126487,1708580700,Regular,9859105c683c0c592923a5a37c188ab2527d42fa38b6ad1b7fe42e25e21a8958
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,34,1,0.02988709,1708580700,Regular,3802b687ea6c5bf7fde31184814b73801c3fd9d45971166165e70da811c5e117
