tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0ea8f540211a5e57f87a0ab21ff6c83f9f5d1edc9804266e3024784b49d19b7,-1,0,1,0.03270487,1688925606,Ticket,078ec085ed299e0d337e308e672c65a45d41a1e2de64cd1a8994903e124bca9c
a0ea8f540211a5e57f87a0ab21ff6c83f9f5d1edc9804266e3024784b49d19b7,-1,1,1,4.14656364,1688925606,Ticket,078ec085ed299e0d337e308e672c65a45d41a1e2de64cd1a8994903e124bca9c
a92d73ba075ec0882a365ba387bef753a0b0e96aa916037d149f313397a69508,-1,0,1,0.03270487,1688925606,Ticket,078ec085ed299e0d337e308e672c65a45d41a1e2de64cd1a8994903e124bca9c
a92d73ba075ec0882a365ba387bef753a0b0e96aa916037d149f313397a69508,-1,1,1,4.14656364,1688925606,Ticket,078ec085ed299e0d337e308e672c65a45d41a1e2de64cd1a8994903e124bca9c
f1bab9a0be1f9335c36bd0d108728c56f1c1f3bac689e9a9c9fb71c83eba314e,-1,0,1,0.03270487,1688925606,Ticket,078ec085ed299e0d337e308e672c65a45d41a1e2de64cd1a8994903e124bca9c
f1bab9a0be1f9335c36bd0d108728c56f1c1f3bac689e9a9c9fb71c83eba314e,-1,1,1,4.14656364,1688925606,Ticket,078ec085ed299e0d337e308e672c65a45d41a1e2de64cd1a8994903e124bca9c
078ec085ed299e0d337e308e672c65a45d41a1e2de64cd1a8994903e124bca9c,1,3,1,4.14656364,1688925486,Regular,f1bab9a0be1f9335c36bd0d108728c56f1c1f3bac689e9a9c9fb71c83eba314e
078ec085ed299e0d337e308e672c65a45d41a1e2de64cd1a8994903e124bca9c,1,5,1,4.14656364,1688925486,Regular,a0ea8f540211a5e57f87a0ab21ff6c83f9f5d1edc9804266e3024784b49d19b7
078ec085ed299e0d337e308e672c65a45d41a1e2de64cd1a8994903e124bca9c,1,0,1,0.03270487,1688925486,Regular,a92d73ba075ec0882a365ba387bef753a0b0e96aa916037d149f313397a69508
078ec085ed299e0d337e308e672c65a45d41a1e2de64cd1a8994903e124bca9c,1,1,1,4.14656364,1688925486,Regular,a92d73ba075ec0882a365ba387bef753a0b0e96aa916037d149f313397a69508
078ec085ed299e0d337e308e672c65a45d41a1e2de64cd1a8994903e124bca9c,1,2,1,0.03270487,1688925486,Regular,f1bab9a0be1f9335c36bd0d108728c56f1c1f3bac689e9a9c9fb71c83eba314e
078ec085ed299e0d337e308e672c65a45d41a1e2de64cd1a8994903e124bca9c,1,4,1,0.03270487,1688925486,Regular,a0ea8f540211a5e57f87a0ab21ff6c83f9f5d1edc9804266e3024784b49d19b7
