tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,18,1,0.03222883,1686827394,Regular,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,27,1,3.15626115,1686827394,Regular,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,26,1,0.03222883,1686827394,Regular,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,25,1,3.15626115,1686827394,Regular,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,24,1,0.03222883,1686827394,Regular,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,23,1,3.15626115,1686827394,Regular,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,22,1,0.03222883,1686827394,Regular,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,21,1,3.15626115,1686827394,Regular,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,20,1,0.03222883,1686827394,Regular,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,19,1,3.15626115,1686827394,Regular,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
35f0a742229db0b3d26c4b4cd08b828f15230bcf7e9484b5d850e3617f1c6af4,-1,1,1,3.15626115,1685534138,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
35f0a742229db0b3d26c4b4cd08b828f15230bcf7e9484b5d850e3617f1c6af4,-1,0,1,0.03222883,1685534138,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
5c351435ca0f1d8501eb0f6152f3740b54dfae37519769bbc396e1bf51a85898,-1,0,1,0.03222883,1685534138,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
5c351435ca0f1d8501eb0f6152f3740b54dfae37519769bbc396e1bf51a85898,-1,1,1,3.15626115,1685534138,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
a7d115a8a5c500fc91c71ba6265c82477dc0869e5390c58eab61a4c380f7505b,-1,1,1,3.15626115,1685534138,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
a7d115a8a5c500fc91c71ba6265c82477dc0869e5390c58eab61a4c380f7505b,-1,0,1,0.03222883,1685534138,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
e7009e1aafea7d0b8120baf866da579135af5d0d86dbcc7bb69c7bf16e3dd7d3,-1,1,1,3.15626115,1685534138,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
e7009e1aafea7d0b8120baf866da579135af5d0d86dbcc7bb69c7bf16e3dd7d3,-1,0,1,0.03222883,1685534138,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
