tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,151,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,145,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,146,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,147,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,148,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,149,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,150,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,152,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,153,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,154,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,155,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,156,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,157,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
