tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,78,1,0.03659049,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,97,1,8.6760006,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,96,1,0.03659049,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,95,1,8.6760006,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,94,1,0.03659049,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,93,1,8.6760006,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,92,1,0.03659049,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,91,1,8.6760006,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,90,1,0.03659049,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,89,1,8.6760006,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,88,1,0.03659049,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,87,1,8.6760006,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,86,1,0.03659049,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,85,1,8.6760006,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,84,1,0.03659049,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,83,1,8.6760006,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,82,1,0.03659049,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,81,1,8.6760006,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,80,1,0.03659049,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,79,1,8.6760006,1678895818,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
0887953ee5c586ef0e504b438e81b556051591d429f7189032e5465d1362ab12,-1,0,1,0.03659049,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
0887953ee5c586ef0e504b438e81b556051591d429f7189032e5465d1362ab12,-1,1,1,8.6760006,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
12a03a583ad489d0f300cb9b515feb668abdd01b287f6a42bead7f3b73443f7a,-1,0,1,0.03659049,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
12a03a583ad489d0f300cb9b515feb668abdd01b287f6a42bead7f3b73443f7a,-1,1,1,8.6760006,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
2671f343039bc4d764a4a7526ed437a36192b01edaabbaeca8f64c155f3b98a1,-1,0,1,0.03659049,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
2671f343039bc4d764a4a7526ed437a36192b01edaabbaeca8f64c155f3b98a1,-1,1,1,8.6760006,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
4516e999bf6e1c956cc90caabb317186a624e21cd81e34ad4f5181513b258889,-1,1,1,8.6760006,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
4516e999bf6e1c956cc90caabb317186a624e21cd81e34ad4f5181513b258889,-1,0,1,0.03659049,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
691cd171521311299d625e93166f9a8ea13f62e0da5a950b7c1f84ea4182e7db,-1,0,1,0.03659049,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
691cd171521311299d625e93166f9a8ea13f62e0da5a950b7c1f84ea4182e7db,-1,1,1,8.6760006,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
a878f477f3eab2197c46be00a4e21681d1783375ebf95a225ac9bfda7ebaa862,-1,0,1,0.03659049,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
a878f477f3eab2197c46be00a4e21681d1783375ebf95a225ac9bfda7ebaa862,-1,1,1,8.6760006,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
b7e11c10e6e69485bbe08beb4b92ee7aadf33790e224ab9f5a0284d6f928fd07,-1,1,1,8.6760006,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
b7e11c10e6e69485bbe08beb4b92ee7aadf33790e224ab9f5a0284d6f928fd07,-1,0,1,0.03659049,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
bec1bc6d82f9e974d353650f4913104fb6064080ee19b2a029da7bdc7610faa2,-1,0,1,0.03659049,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
bec1bc6d82f9e974d353650f4913104fb6064080ee19b2a029da7bdc7610faa2,-1,1,1,8.6760006,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
bf9184ad2feedd39f2c752585a83d9fbd637be0b077f68bf17784ca61299824e,-1,0,1,0.03659049,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
bf9184ad2feedd39f2c752585a83d9fbd637be0b077f68bf17784ca61299824e,-1,1,1,8.6760006,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
ca03a71ac2da0cb40dfbc6cbf2dac659166c11d98311468b93747aef0d88daba,-1,1,1,8.6760006,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
ca03a71ac2da0cb40dfbc6cbf2dac659166c11d98311468b93747aef0d88daba,-1,0,1,0.03659049,1678859042,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
667b67d1ddae6528e0f34aa4b82358780d70f9d71095fbd50d37a0021e63c582,-1,1,1,8.6760006,1678858350,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
667b67d1ddae6528e0f34aa4b82358780d70f9d71095fbd50d37a0021e63c582,-1,0,1,0.03659049,1678858350,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
02b6c4cbafac89a0c29453428e73e6163d9927090a7041faf63ac2d9c6661776,-1,1,1,8.6760006,1678858345,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
02b6c4cbafac89a0c29453428e73e6163d9927090a7041faf63ac2d9c6661776,-1,0,1,0.03659049,1678858345,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
3c64736455f5b86dfebc4f7fa291cce729a00ac0d0a97ced31f069adc85a1463,-1,0,1,0.03659049,1678858345,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
