tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0,-1,11,1,19.97091674,1675335391,Regular,6ed014fb02d72165c637ba0940cd4ddcba5d1bb706debe2d17e94c1d677bf41a
6ed014fb02d72165c637ba0940cd4ddcba5d1bb706debe2d17e94c1d677bf41a,1,1,1,19.97091674,1675307893,Regular,c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0
2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56,-1,6,1,46.73381383,1675248031,Regular,5b28e54d0a7ec2cb4b67b40870a64749c1f36805dc63fc5ab95f8eb2041e3058
5b28e54d0a7ec2cb4b67b40870a64749c1f36805dc63fc5ab95f8eb2041e3058,1,1,1,46.73381383,1675231933,Regular,2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56
c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b,-1,6,1,45.56555214,1675162023,Regular,a01ed1b265d45f260b4a0dde1e6ea9602d4de39e1cddd8af1110bc31ae4cc85a
a01ed1b265d45f260b4a0dde1e6ea9602d4de39e1cddd8af1110bc31ae4cc85a,1,1,1,45.56555214,1675134306,Regular,c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b
5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147,-1,5,1,39.88465975,1675075248,Regular,8672d8f01e1ace716592e4fac09f5621f94e198ad86307a3d6534915ed07164c
8672d8f01e1ace716592e4fac09f5621f94e198ad86307a3d6534915ed07164c,1,1,1,39.88465975,1675053912,Regular,5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147
7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b,-1,8,1,45.69965135,1674988835,Regular,c4369769f0cfc30052b610f00edd970a37a536420dd2c3dd3627ad4b543d0447
c4369769f0cfc30052b610f00edd970a37a536420dd2c3dd3627ad4b543d0447,1,1,1,45.69965135,1674972167,Regular,7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b
4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290,-1,4,1,51.95741574,1674902473,Regular,e8c30908232449b35a5f4f062cf07b12f248fcef8839a3b0377af3f193b77753
e8c30908232449b35a5f4f062cf07b12f248fcef8839a3b0377af3f193b77753,1,1,1,51.95741574,1674875680,Regular,4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290
1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8,-1,4,1,38.93693527,1674816328,Regular,795dbbcdf436efb27b2ba930026f51e7cd05ff84f849ab02d3b33f2f96a71f68
795dbbcdf436efb27b2ba930026f51e7cd05ff84f849ab02d3b33f2f96a71f68,1,1,1,38.93693527,1674790754,Regular,1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,5,1,44.210036,1674729693,Regular,a9656309c7990d6c5cf77bac175e3a8beeed3be370b612338342f955464bfe3a
a9656309c7990d6c5cf77bac175e3a8beeed3be370b612338342f955464bfe3a,1,0,1,44.210036,1674709034,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,5,1,69.74234112,1674643234,Regular,e5e5c3df309755f1d2b1ea94111178b83dda1a3f380f2e6805ddbefa2b9d46f4
e5e5c3df309755f1d2b1ea94111178b83dda1a3f380f2e6805ddbefa2b9d46f4,1,0,1,69.74234112,1674615523,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f,-1,4,1,45.40634071,1674556859,Regular,4f0d92b2239ca67504d211faf5296db43f5c9b3a75db6c501223f9bc2eaeda15
4f0d92b2239ca67504d211faf5296db43f5c9b3a75db6c501223f9bc2eaeda15,1,0,1,45.40634071,1674531816,Regular,a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f
bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a,-1,10,1,24.60760422,1674470428,Regular,38a39ca9e686030b2405ea44c3d49c16fc4c0f43d431127256efda5653d5beb7
38a39ca9e686030b2405ea44c3d49c16fc4c0f43d431127256efda5653d5beb7,1,0,1,24.60760422,1674444100,Regular,bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a
cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3,-1,4,1,52.04263725,1674384026,Regular,c1f0815c9e2e84f3e3094fc83c85d291af98d56dfcf6a25d85abd93ff8542ad0
c1f0815c9e2e84f3e3094fc83c85d291af98d56dfcf6a25d85abd93ff8542ad0,1,0,1,52.04263725,1674374402,Regular,cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3
be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09,-1,2,1,40.49457781,1674297669,Regular,f90e28516ff5f7a44f872bb70aaba4ad50cf03a1cd78df8894be13dccfd02aca
