tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80c8f56a063edfe761259f292497478836f900e7e1df4a303a91f21b332bafeb,-1,1,1,4.41297101,1683147198,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
80c8f56a063edfe761259f292497478836f900e7e1df4a303a91f21b332bafeb,-1,0,1,0.03380758,1683147198,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
a9df9afd071c9e9b504f0edc7ed0ba9804efa4385f45086898e7144d3374c8d3,-1,1,1,4.41297101,1683147198,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
a9df9afd071c9e9b504f0edc7ed0ba9804efa4385f45086898e7144d3374c8d3,-1,0,1,0.03380758,1683147198,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
badf6f938ee8045e3d05222e6e0bf4b6d71eaa509f40ae94dba6b828360805aa,-1,0,1,0.03380758,1683147198,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
badf6f938ee8045e3d05222e6e0bf4b6d71eaa509f40ae94dba6b828360805aa,-1,1,1,4.41297101,1683147198,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
115546de2af142348af2b4bb6c9afa44a6ad94f17fc0a15c0217fe73ace2228b,-1,0,1,0.03380758,1683147022,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
115546de2af142348af2b4bb6c9afa44a6ad94f17fc0a15c0217fe73ace2228b,-1,1,1,4.41297101,1683147022,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
a7d63010430120a405e85ff7b552ef095f8c8fc8d8c2bccec0f83e72147dfd17,-1,0,1,0.03380758,1683147022,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
a7d63010430120a405e85ff7b552ef095f8c8fc8d8c2bccec0f83e72147dfd17,-1,1,1,4.41297101,1683147022,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
f2db11572779de03605f62f80a4568dee642d8c8a3ee0e8d547839986925ef41,-1,1,1,4.41297101,1683147022,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
f2db11572779de03605f62f80a4568dee642d8c8a3ee0e8d547839986925ef41,-1,0,1,0.03380758,1683147022,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
066c60e2177d11679ee1d47c0898410d24ff4d6547fe17f8675e9d245d52a76a,-1,0,1,0.03380758,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
066c60e2177d11679ee1d47c0898410d24ff4d6547fe17f8675e9d245d52a76a,-1,1,1,4.41297101,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
101ef4495de8b826802620c920afe155561a1a0a7ff1072383cea0dc67698f25,-1,1,1,4.41297101,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
101ef4495de8b826802620c920afe155561a1a0a7ff1072383cea0dc67698f25,-1,0,1,0.03380758,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
221640d6c73658c9dd22246c0810c88983e3707e7f525f562d5f4da02c6eaa8d,-1,0,1,0.03380758,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
221640d6c73658c9dd22246c0810c88983e3707e7f525f562d5f4da02c6eaa8d,-1,1,1,4.41297101,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
29c107b77628024dde50aa2ebc4d60a0fe3425396f8e605d6836a9934abda3f4,-1,1,1,4.41297101,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
29c107b77628024dde50aa2ebc4d60a0fe3425396f8e605d6836a9934abda3f4,-1,0,1,0.03380758,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
2ddd15e19aee13ec6edfec03e8fb522b5c214c9b7be731a4252b97f76de4841d,-1,0,1,0.03380758,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
