tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0008d3df0893054dac053d65d42032cbf71ac247257f04623fa110f1604b7b61,-1,0,1,5.14073292,1680026975,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
1f11057b0fb5fe18639ec38408a99e72ec19c6b51134ec60999c60b71f4420e7,-1,0,1,5.14073292,1680026975,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
3a55cd439fdeb9261f67626775291edd575ced1ff8a602b1db3efdd7f30accdf,-1,0,1,5.14073292,1680026975,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
5e64676ab767c07aed75dd279da81f6e1044427df5551cacb910a0157e665a4b,-1,0,1,5.14073292,1680026975,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
63834e70c17f16d89ad3b0ee64a55d22b1e08b6300c6090b6566941a0b7521a1,-1,0,1,5.14073292,1680026975,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
8caaeb8783f8aad214e186985ca3f5f9faa9f4eab0fcec41a77cef5aa370127b,-1,0,1,5.14073292,1680026975,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
92349dc3bf217de9482ade514d0a5c4888b0e46ced23f3d7862eef4958e5e652,-1,0,1,5.14073292,1680026975,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
950894e1b73a49ca08fca7a9f9b599a6dde6fda3c4f1dc35581196d09709b5f1,-1,0,1,5.14073292,1680026975,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
afaf9447b7f5f0fa799940ac65ad5b1ca1773fff535cf036966a23595a2efe42,-1,0,1,5.14073292,1680026975,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
fc82285b3eedbaca03db2168d5decfbe832aaf4658d7d8aad3385646d2988c77,-1,0,1,5.14073292,1680026975,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
