tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e63323037a3cc3f9d474cb61b4da689cac4ad00957e228d1c4d19950f018b6,-1,0,1,7.65042823,1679265632,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
15c35b31d532860a496cae021543c67e5bb57d3537562759505733b9f71e33cf,-1,0,1,7.65042823,1679265632,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
1792963f01f20d5317385345dde27d2f39a30abb43714c7927f6d6b0f2797a61,-1,0,1,7.65042823,1679265632,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
264bf45286aca4b62892866b52637bafe75dda2acda4fc99999b635b6286b406,-1,0,1,7.65042823,1679265632,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
3901e22d0c25fd651f2cac1d3f5514225810f5f20801d16e39931af496d9de69,-1,0,1,7.65042823,1679265632,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
46f8f2e7483d8c55199dcc965b43ccdcde8fffb3b6f6c1a1bc99e5851992b8be,-1,0,1,7.65042823,1679265632,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
4a374379ff23637c46e0207e140816c6e7d429ab6a175364cec5344b3856ff10,-1,0,1,7.65042823,1679265632,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
60e0ce5268538aaf898de2749baacdbd6c73c7023074def12f3a33d3ff7fc866,-1,0,1,7.65042823,1679265632,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
90ee7e7d091e133e89ea6d24ab36e303b59fae83be022be8bd83d4b0646baa6f,-1,0,1,7.65042823,1679265632,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
d6cc7a4365b0ae99f7baf75615232b91ce99cdab14dffbefe39416440aee2a92,-1,0,1,7.65042823,1679265632,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
01903c0d6bc6c48c3d8eb5f95a1cb8b33ad49a521337a03adab9faedb9a7bdd7,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
02b2e23eeb1811345dacae61fd8e99de0cb66c8ca69b91af122d72ac53a68dba,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
