tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a7aada255879dd923fa6b91a7b64e5e79bfded19d894132d1052d458243f12,-1,0,1,0.03226958,1689480030,Ticket,6a1413b041d3cc5e8b5c5bc63fca0f5bbe3925c4e802ff4ae6b145872a71ee02
19a7aada255879dd923fa6b91a7b64e5e79bfded19d894132d1052d458243f12,-1,1,1,3.66850658,1689480030,Ticket,6a1413b041d3cc5e8b5c5bc63fca0f5bbe3925c4e802ff4ae6b145872a71ee02
3271e9543cbf7c1d1cc02b5df9b59e230639efcf471e4f985004ccf86ef9cacc,-1,0,1,0.03226958,1689478151,Ticket,6a1413b041d3cc5e8b5c5bc63fca0f5bbe3925c4e802ff4ae6b145872a71ee02
3271e9543cbf7c1d1cc02b5df9b59e230639efcf471e4f985004ccf86ef9cacc,-1,1,1,3.66850658,1689478151,Ticket,6a1413b041d3cc5e8b5c5bc63fca0f5bbe3925c4e802ff4ae6b145872a71ee02
2a587d7264965284a63feb2aed8a1e4a2261862c22d49d4d87b11631fa400f5f,-1,1,1,3.66850658,1689475783,Ticket,6a1413b041d3cc5e8b5c5bc63fca0f5bbe3925c4e802ff4ae6b145872a71ee02
2a587d7264965284a63feb2aed8a1e4a2261862c22d49d4d87b11631fa400f5f,-1,0,1,0.03226958,1689475783,Ticket,6a1413b041d3cc5e8b5c5bc63fca0f5bbe3925c4e802ff4ae6b145872a71ee02
6a1413b041d3cc5e8b5c5bc63fca0f5bbe3925c4e802ff4ae6b145872a71ee02,1,5,1,3.66850658,1689473183,Regular,19a7aada255879dd923fa6b91a7b64e5e79bfded19d894132d1052d458243f12
6a1413b041d3cc5e8b5c5bc63fca0f5bbe3925c4e802ff4ae6b145872a71ee02,1,3,1,3.66850658,1689473183,Regular,2a587d7264965284a63feb2aed8a1e4a2261862c22d49d4d87b11631fa400f5f
6a1413b041d3cc5e8b5c5bc63fca0f5bbe3925c4e802ff4ae6b145872a71ee02,1,0,1,0.03226958,1689473183,Regular,3271e9543cbf7c1d1cc02b5df9b59e230639efcf471e4f985004ccf86ef9cacc
6a1413b041d3cc5e8b5c5bc63fca0f5bbe3925c4e802ff4ae6b145872a71ee02,1,1,1,3.66850658,1689473183,Regular,3271e9543cbf7c1d1cc02b5df9b59e230639efcf471e4f985004ccf86ef9cacc
6a1413b041d3cc5e8b5c5bc63fca0f5bbe3925c4e802ff4ae6b145872a71ee02,1,4,1,0.03226958,1689473183,Regular,19a7aada255879dd923fa6b91a7b64e5e79bfded19d894132d1052d458243f12
6a1413b041d3cc5e8b5c5bc63fca0f5bbe3925c4e802ff4ae6b145872a71ee02,1,2,1,0.03226958,1689473183,Regular,2a587d7264965284a63feb2aed8a1e4a2261862c22d49d4d87b11631fa400f5f
