tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,30,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,17,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,18,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,19,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,20,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,21,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,22,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,23,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,24,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,25,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,26,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,27,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,28,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,29,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,31,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,32,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,33,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,34,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,35,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,36,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
