tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,0,1,0.02676399,1715858796,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,9,1,2.23914601,1715858796,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,8,1,0.02676399,1715858796,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,7,1,2.23914601,1715858796,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,6,1,0.02676399,1715858796,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,5,1,2.23914601,1715858796,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,4,1,0.02676399,1715858796,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,3,1,2.23914601,1715858796,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,2,1,0.02676399,1715858796,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,1,1,2.23914601,1715858796,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,37,1,2.23914601,1715858421,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,41,1,2.23914601,1715858421,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,40,1,0.02676399,1715858421,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,39,1,2.23914601,1715858421,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,38,1,0.02676399,1715858421,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,36,1,0.02676399,1715858421,Regular,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
0e2169cd53e08eca5dbad186c91a0eb5d2624c50755b77b8f8127ddf68930183,-1,1,1,2.23914601,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
0e2169cd53e08eca5dbad186c91a0eb5d2624c50755b77b8f8127ddf68930183,-1,0,1,0.02676399,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
3d47b097597171c278d95dca6380d68a65160ac6c1ea0a4ea0396f5a5c3d6b47,-1,1,1,2.23914601,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
3d47b097597171c278d95dca6380d68a65160ac6c1ea0a4ea0396f5a5c3d6b47,-1,0,1,0.02676399,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
4dd13d80569593c9dc903e76e34a5a748f4ba426cdf9485a185ebc40a1984f91,-1,0,1,0.02676399,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
4dd13d80569593c9dc903e76e34a5a748f4ba426cdf9485a185ebc40a1984f91,-1,1,1,2.23914601,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
7ed2b8e91baee306cc825d9505097703176f90ca3c0813ba89730e3b256df184,-1,0,1,0.02676399,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
7ed2b8e91baee306cc825d9505097703176f90ca3c0813ba89730e3b256df184,-1,1,1,2.23914601,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
83bc1f1bb14a44d2999e4371a423128f0656fda9146568058428a177bd295004,-1,1,1,2.23914601,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
83bc1f1bb14a44d2999e4371a423128f0656fda9146568058428a177bd295004,-1,0,1,0.02676399,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
92157db9e7ee8d077cf13d421119be37909e2c7f9e0b29e611d655f69288208b,-1,0,1,0.02676399,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
92157db9e7ee8d077cf13d421119be37909e2c7f9e0b29e611d655f69288208b,-1,1,1,2.23914601,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
cc6be6e42bbe75e588a488453d527d353f1bbfa40169f050b6268d0a62c132f0,-1,0,1,0.02676399,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
cc6be6e42bbe75e588a488453d527d353f1bbfa40169f050b6268d0a62c132f0,-1,1,1,2.23914601,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
d2e44d893cf43730f751d0f905b87c086fb8259d3d22770b24e889966e2bac46,-1,1,1,2.23914601,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
d2e44d893cf43730f751d0f905b87c086fb8259d3d22770b24e889966e2bac46,-1,0,1,0.02676399,1715840353,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
4babf538dd8221f6d2d5a9c060f22c36c75f8804eab39b092ecaffde8edf40aa,-1,0,1,0.02676399,1715839383,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
4babf538dd8221f6d2d5a9c060f22c36c75f8804eab39b092ecaffde8edf40aa,-1,1,1,2.23914601,1715839383,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
93996ba8ad8d55fd4a9d0e295fe4b423109515e3daeeb4f82895589c103ebc3d,-1,1,1,2.23914601,1715839383,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
93996ba8ad8d55fd4a9d0e295fe4b423109515e3daeeb4f82895589c103ebc3d,-1,0,1,0.02676399,1715839383,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
0e1a34fbc1b8e15da70fe06e8242035f5c24e9e3fb9784739b574bec4c648ed3,-1,0,1,0.02676399,1715832747,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
0e1a34fbc1b8e15da70fe06e8242035f5c24e9e3fb9784739b574bec4c648ed3,-1,1,1,2.23914601,1715832747,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
1af21f7d4902d7dcc1efeb63ba4a63063927410b3d044faab338cf0c31d8fa19,-1,0,1,0.02676399,1715832747,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
1af21f7d4902d7dcc1efeb63ba4a63063927410b3d044faab338cf0c31d8fa19,-1,1,1,2.23914601,1715832747,Ticket,741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,10,1,0.02676399,1715832062,Regular,93996ba8ad8d55fd4a9d0e295fe4b423109515e3daeeb4f82895589c103ebc3d
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,28,1,0.02676399,1715832062,Regular,4dd13d80569593c9dc903e76e34a5a748f4ba426cdf9485a185ebc40a1984f91
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,19,1,2.23914601,1715832062,Regular,0e1a34fbc1b8e15da70fe06e8242035f5c24e9e3fb9784739b574bec4c648ed3
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,29,1,2.23914601,1715832062,Regular,4dd13d80569593c9dc903e76e34a5a748f4ba426cdf9485a185ebc40a1984f91
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,32,1,0.02676399,1715832062,Regular,92157db9e7ee8d077cf13d421119be37909e2c7f9e0b29e611d655f69288208b
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,34,1,0.02676399,1715832062,Regular,0e2169cd53e08eca5dbad186c91a0eb5d2624c50755b77b8f8127ddf68930183
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,37,1,2.23914601,1715832062,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,35,1,2.23914601,1715832062,Regular,0e2169cd53e08eca5dbad186c91a0eb5d2624c50755b77b8f8127ddf68930183
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,23,1,2.23914601,1715832062,Regular,7ed2b8e91baee306cc825d9505097703176f90ca3c0813ba89730e3b256df184
