tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e234e89d321d6d9898fef7494c4cbdc2522d6885b423d8d31c35701851d92da,-1,1,1,2.27476444,1671827560,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
6e234e89d321d6d9898fef7494c4cbdc2522d6885b423d8d31c35701851d92da,-1,0,1,0.03244756,1671827560,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
9e77ba8a1cc35d3f8b0128c9d078bd2074dede6a8654cc470da40308e82b3f88,-1,0,1,0.03244756,1671827560,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
9e77ba8a1cc35d3f8b0128c9d078bd2074dede6a8654cc470da40308e82b3f88,-1,1,1,2.27476444,1671827560,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
8121df3b28453877c57459586f347594546eed0748f63c6e2883381786368dbc,-1,1,1,2.27476444,1671824944,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
8121df3b28453877c57459586f347594546eed0748f63c6e2883381786368dbc,-1,0,1,0.03244756,1671824944,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
0319b8831f94d720dda7952834d2d49d0662f33e82f7034add8d366ecfe98d7b,-1,1,1,2.27476444,1671823726,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
0319b8831f94d720dda7952834d2d49d0662f33e82f7034add8d366ecfe98d7b,-1,0,1,0.03244756,1671823726,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
6ddfd3b42d3c31ba23e7cefe09710990a84c0e70a2bd34c7c37fd9e06e067132,-1,0,1,0.03244756,1671823726,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
6ddfd3b42d3c31ba23e7cefe09710990a84c0e70a2bd34c7c37fd9e06e067132,-1,1,1,2.27476444,1671823726,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
6f30a7806a004459c592dbdd0b247116f440a2203c13d48baa354074b5d04f58,-1,1,1,2.27476444,1671823726,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
6f30a7806a004459c592dbdd0b247116f440a2203c13d48baa354074b5d04f58,-1,0,1,0.03244756,1671823726,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
93d328714bb6c448bd6ce43ebdcc8ad494a6c571287815e0bc0e547e7287224b,-1,1,1,2.27476444,1671823726,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
93d328714bb6c448bd6ce43ebdcc8ad494a6c571287815e0bc0e547e7287224b,-1,0,1,0.03244756,1671823726,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
a2f78fd915ff5127b9b3c25727dfa7b7cab575737deeb12b837771b6c1e4e9c0,-1,1,1,2.27476444,1671823726,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
a2f78fd915ff5127b9b3c25727dfa7b7cab575737deeb12b837771b6c1e4e9c0,-1,0,1,0.03244756,1671823726,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
