tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da1e84b88a6738e1ee385a19ea2026c0f69b9cdd3cd5bec257517b8590c57866,1,85,1,7.2253,1714662263,Regular,0000000000000000000000000000000000000000000000000000000000000000
833259c6cc6edc849f2f0b855a94e0c7494cd997e78a15de91fa2879d908ddff,1,85,1,7.2253,1712033585,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ba996e697ef5e9196465f811f7b732a88a6acc1489f088433e7209b7f61da48,1,85,1,7.2253,1709463229,Regular,0000000000000000000000000000000000000000000000000000000000000000
e213ea0951745201befe3b18635f166d03ce0da2cd334d776901924e0078c18b,1,85,1,7.2253,1706872066,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,374,1,7.2253,1706845717,Regular,63395a026c84f43141c3e3173c2ea3ed3361889cb6aab089f92f346065f03691
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,153,1,7.2253,1706845717,Regular,6a69675dd8427b58da9b3ab048091f3d9ebf8f7b63cd3bcb7e8578db162470bf
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,460,1,7.2253,1706845717,Regular,ea4c990d7031dd26b3623c4841e4d782d61cbfc9a9421a98188a5845903ae6f4
ea4c990d7031dd26b3623c4841e4d782d61cbfc9a9421a98188a5845903ae6f4,1,85,1,7.2253,1704260593,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
63395a026c84f43141c3e3173c2ea3ed3361889cb6aab089f92f346065f03691,1,85,1,7.2253,1701652526,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
6a69675dd8427b58da9b3ab048091f3d9ebf8f7b63cd3bcb7e8578db162470bf,1,85,1,7.2253,1699065826,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,165,1,7.2253,1697799586,Regular,aa552c6e4526b02b69e46b78e07c5bbf74657d9c24db90d424f80dac8060f6d0
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,142,1,7.2253,1697799586,Regular,03d1eb43ceaee6998a7bfe0377d6bbedc2f138f251b81f1f943d05b87b5bb7ce
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,130,1,7.2253,1697798423,Regular,771a4a7b8792caf950fd6d26ef8aa12cf2bbfe7e352c493d997752b60c8a11f7
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,411,1,7.2253,1697798423,Regular,2196d00bd01bd8d9d035bda1967c32180f73f1f5ce169c665a6ac8945882d5ae
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,6,1,7.2253,1697798423,Regular,5d901d746c76148951fa9b89673248275c14a66da23e76dd2a216bcc993bba3d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,89,1,7.2253,1697798423,Regular,bc47bec29d8b502e0699db3c6234abf4d37f2590d28dd6b064ee0a953fd9b551
bc47bec29d8b502e0699db3c6234abf4d37f2590d28dd6b064ee0a953fd9b551,1,85,1,7.2253,1696469643,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
5d901d746c76148951fa9b89673248275c14a66da23e76dd2a216bcc993bba3d,1,85,1,7.2253,1693781650,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
771a4a7b8792caf950fd6d26ef8aa12cf2bbfe7e352c493d997752b60c8a11f7,1,85,1,7.2253,1691254849,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
2196d00bd01bd8d9d035bda1967c32180f73f1f5ce169c665a6ac8945882d5ae,1,85,1,7.2253,1688632995,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
03d1eb43ceaee6998a7bfe0377d6bbedc2f138f251b81f1f943d05b87b5bb7ce,1,85,1,7.2253,1685958274,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,241,1,7.2253,1683353601,Regular,10d7ed78f00a061dd9462556708ac9144ce54bdb10cca393120b4a28d0d2588e
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,198,1,7.2253,1683353601,Regular,bb77ba974b5729e4ce17f69f8f90037b084ed6cbb8b1ad44d4f66275c650d88a
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,320,1,7.2253,1683353601,Regular,82d311546eb10110b05c5c218329e811cacfd326daee7f3574202e44538e5f4e
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,427,1,7.2253,1683353601,Regular,c515b9926f813dc2709382fdf33c10879d81e4cbebb7d3beed327cb98e432ac8
aa552c6e4526b02b69e46b78e07c5bbf74657d9c24db90d424f80dac8060f6d0,1,85,1,7.2253,1683320510,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
82d311546eb10110b05c5c218329e811cacfd326daee7f3574202e44538e5f4e,1,85,1,7.2253,1680701654,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
bb77ba974b5729e4ce17f69f8f90037b084ed6cbb8b1ad44d4f66275c650d88a,1,85,1,7.2253,1678090315,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,258,1,7.2253,1677219875,Regular,5905c1d54dbc713b960a4f74104410e0e964f2b6a687a6c6c5be08b5a04a1847
5905c1d54dbc713b960a4f74104410e0e964f2b6a687a6c6c5be08b5a04a1847,1,85,1,7.2253,1675453656,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c515b9926f813dc2709382fdf33c10879d81e4cbebb7d3beed327cb98e432ac8,1,85,1,7.2253,1672669021,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
10d7ed78f00a061dd9462556708ac9144ce54bdb10cca393120b4a28d0d2588e,1,85,1,7.2253,1670016518,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,36,1,7.2253,1669290016,Regular,5ed24c380ddbfe8c5e434bb40622a5611a31893833356248c9fe20436050d217
5ed24c380ddbfe8c5e434bb40622a5611a31893833356248c9fe20436050d217,1,85,1,7.2253,1667418485,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,198,1,7.2253,1666168439,Regular,20e68028b435156afdd5ba6cee9a6584450ee7a802b90795c2b1ef811ef2fbe9
