tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a27d08aa90146874ed7d9a8cd28a1c6565bc61502dd1b3ee2dedb130b342741,-1,0,1,0.03306743,1695818147,Ticket,14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9
4a27d08aa90146874ed7d9a8cd28a1c6565bc61502dd1b3ee2dedb130b342741,-1,1,1,6.55085738,1695818147,Ticket,14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9
797b6da95d0c4ebf280ebcf44ccb3968c5bfc9bdeb5f348b205577da2550c80d,-1,1,1,6.55085738,1695818147,Ticket,14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9
797b6da95d0c4ebf280ebcf44ccb3968c5bfc9bdeb5f348b205577da2550c80d,-1,0,1,0.03306743,1695818147,Ticket,14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9
af8e0833ef2395fa74f5dd429b776e08d547cc658efb0516e4377f4914cd5254,-1,0,1,0.03306743,1695818147,Ticket,14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9
af8e0833ef2395fa74f5dd429b776e08d547cc658efb0516e4377f4914cd5254,-1,1,1,6.55085738,1695818147,Ticket,14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9
cf7ac10cb3c07c9842962bb4db63fb6f597accb22b810d4dc8aab9b233f2d281,-1,0,1,0.03306743,1695818147,Ticket,14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9
cf7ac10cb3c07c9842962bb4db63fb6f597accb22b810d4dc8aab9b233f2d281,-1,1,1,6.55085738,1695818147,Ticket,14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9
14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9,1,4,1,0.03306743,1695817457,Regular,af8e0833ef2395fa74f5dd429b776e08d547cc658efb0516e4377f4914cd5254
14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9,1,7,1,6.55085738,1695817457,Regular,797b6da95d0c4ebf280ebcf44ccb3968c5bfc9bdeb5f348b205577da2550c80d
14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9,1,5,1,6.55085738,1695817457,Regular,af8e0833ef2395fa74f5dd429b776e08d547cc658efb0516e4377f4914cd5254
14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9,1,3,1,6.55085738,1695817457,Regular,4a27d08aa90146874ed7d9a8cd28a1c6565bc61502dd1b3ee2dedb130b342741
14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9,1,6,1,0.03306743,1695817457,Regular,797b6da95d0c4ebf280ebcf44ccb3968c5bfc9bdeb5f348b205577da2550c80d
14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9,1,2,1,0.03306743,1695817457,Regular,4a27d08aa90146874ed7d9a8cd28a1c6565bc61502dd1b3ee2dedb130b342741
14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9,1,0,1,0.03306743,1695817457,Regular,cf7ac10cb3c07c9842962bb4db63fb6f597accb22b810d4dc8aab9b233f2d281
14d8a411392a789692a36990a2a39717ae81c4769caf8d46e0cf893a6e0cedf9,1,1,1,6.55085738,1695817457,Regular,cf7ac10cb3c07c9842962bb4db63fb6f597accb22b810d4dc8aab9b233f2d281
