tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,48,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,35,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,49,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,50,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,51,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,40,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,52,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,33,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,53,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,41,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,54,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,36,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,55,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,42,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,56,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
