tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6399a2b2ab631347161d46b5716179616664348e29c2f26b09dc3de875c85762,1,42,1,9.27611,1714758221,Regular,0000000000000000000000000000000000000000000000000000000000000000
b26017fd9e7997201373360118403909fa9ad9dcc661281febeb3f0e57a2291b,1,42,1,9.27611,1712169295,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec0251773dfd469035ec0e9250233afb12b86e287247ca20faea5330e69852e5,1,42,1,9.27611,1709561334,Regular,0000000000000000000000000000000000000000000000000000000000000000
146a75883645ee598205046fc70fe94c01dbcea5e92e85d863fc1ed4c488663c,1,42,1,9.27611,1706958730,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,212,1,9.27611,1706845717,Regular,45b62400c57d181fc3a0dbee18afb88b20c4176bb0f8fe746b1e3f91226ab277
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,143,1,9.27611,1706845717,Regular,a9d8bfbea61af175394ff4b807a6bc0a617d725210c18666ae8308df265a346f
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,286,1,9.27611,1706845717,Regular,969f26bbac6d6ca4710c7a9e14b0393bcf6a3044f036cfdadbb45fdc654107d3
a9d8bfbea61af175394ff4b807a6bc0a617d725210c18666ae8308df265a346f,1,42,1,9.27611,1704366857,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
969f26bbac6d6ca4710c7a9e14b0393bcf6a3044f036cfdadbb45fdc654107d3,1,42,1,9.27611,1701772516,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
45b62400c57d181fc3a0dbee18afb88b20c4176bb0f8fe746b1e3f91226ab277,1,42,1,9.27611,1699163457,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,71,1,9.27611,1697798423,Regular,37b830778f265b69343b58dd2f5e8912f1bb0062454a30a4982ad5ef521be7f3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,6,1,9.27611,1697798423,Regular,3c0f6d421887aac9151a3c945f738b521a0a03bf01cee489e9f89490eeba978b
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,223,1,9.27611,1697798423,Regular,76dea7063a2f07eca65e040b9f5af81a22af5477dc304f71b176266d57903ac3
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,167,1,9.27611,1697798423,Regular,649ae8fc1d2dbba36a8c32d2ba2f3963276289a6eacaf593a774f30e2c36f957
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,261,1,9.27611,1697798423,Regular,4731894d2eea38ffa80166853537a663b823ada74b0154e786d102c2d40cb75f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,319,1,9.27611,1697798192,Regular,dd6a587ecc2e5e3e5202da628adc0882578c7fbb0842a632260136455b10bf2b
37b830778f265b69343b58dd2f5e8912f1bb0062454a30a4982ad5ef521be7f3,1,42,1,9.27611,1696565278,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
dd6a587ecc2e5e3e5202da628adc0882578c7fbb0842a632260136455b10bf2b,1,42,1,9.27611,1694030935,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
76dea7063a2f07eca65e040b9f5af81a22af5477dc304f71b176266d57903ac3,1,42,1,9.27611,1691340154,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
4731894d2eea38ffa80166853537a663b823ada74b0154e786d102c2d40cb75f,1,42,1,9.27611,1688726724,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
649ae8fc1d2dbba36a8c32d2ba2f3963276289a6eacaf593a774f30e2c36f957,1,42,1,9.27611,1686064830,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
3c0f6d421887aac9151a3c945f738b521a0a03bf01cee489e9f89490eeba978b,1,42,1,9.27611,1683420706,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,409,1,9.27611,1683353601,Regular,ca01e75512a4a60c657749898d28e2ef0ec1a4b4029d0c9c83050ff755bfad9d
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,184,1,9.27611,1683353601,Regular,f7871230c930699912bb319715aa49426cf03a4d1534f57a503384aa63f96e89
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,59,1,9.27611,1683353601,Regular,6ae4b518eef9aabfc48d924d5f9f323ee5e916cb3338c74e98706442d7e55c0c
ca01e75512a4a60c657749898d28e2ef0ec1a4b4029d0c9c83050ff755bfad9d,1,42,1,9.27611,1680789209,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
6ae4b518eef9aabfc48d924d5f9f323ee5e916cb3338c74e98706442d7e55c0c,1,42,1,9.27611,1678190258,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,57,1,9.27611,1677219875,Regular,12f449217bb1d76a516f3572f2558c5b8cc3e2414a67a115a34e8774623da70f
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,478,1,9.27611,1677219875,Regular,603afefb16311f1f458dc0e269a0c7bc26744a6a3e4f0fbdb2bdbbb01ebe4b79
603afefb16311f1f458dc0e269a0c7bc26744a6a3e4f0fbdb2bdbbb01ebe4b79,1,42,1,9.27611,1675551836,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
12f449217bb1d76a516f3572f2558c5b8cc3e2414a67a115a34e8774623da70f,1,42,1,9.27611,1672780947,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
f7871230c930699912bb319715aa49426cf03a4d1534f57a503384aa63f96e89,1,42,1,9.27611,1670123954,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,202,1,9.27611,1669290016,Regular,d4f765aeed9fff8de601216810245ef83ff612bc92859f0bef69e3df8f21f574
d4f765aeed9fff8de601216810245ef83ff612bc92859f0bef69e3df8f21f574,1,42,1,9.27611,1667512461,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,7,1,9.27611,1666166066,Regular,aee341e9113bb44c845c9bee904d0cd1a6b0a57ba4563ff9026caa5163338e0e
aee341e9113bb44c845c9bee904d0cd1a6b0a57ba4563ff9026caa5163338e0e,1,42,1,9.27611,1664898726,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,173,1,9.27611,1664173421,Regular,d71b72adab2037140285a9b6bb66363a9554d9cb10c4e4afcb2e5d3e530d5a8d
d71b72adab2037140285a9b6bb66363a9554d9cb10c4e4afcb2e5d3e530d5a8d,1,42,1,9.27611,1662282893,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,68,1,9.27611,1659945894,Regular,22a38f0c91d762d85ebec335213647bc57d10e915aa75c7f86fdd26681cc0b4c
22a38f0c91d762d85ebec335213647bc57d10e915aa75c7f86fdd26681cc0b4c,1,42,1,9.27611,1659655924,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,309,1,9.27611,1658380759,Regular,3c7d4e95a1f0c48fc7a54719c25bf256959a390000eea91f8f74529d94e0dbe8
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,293,1,9.27611,1658380759,Regular,5dd91195c605e3abea3ca6496f1827f9dd71ef1053b202a13d2afdfb81d37be1
3c7d4e95a1f0c48fc7a54719c25bf256959a390000eea91f8f74529d94e0dbe8,1,42,1,9.27611,1657123718,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
5dd91195c605e3abea3ca6496f1827f9dd71ef1053b202a13d2afdfb81d37be1,1,42,1,9.27611,1654580929,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
