tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62832c2de81f05dcc219566bf45d89f7541e7003fa006d719f9a236a75a5e04c,-1,6,1,26.42750416,1717670434,Regular,4fccdef6bf0e629702e72eb0f4889c388926c3db5edf68eb0a84d229639675f2
4fccdef6bf0e629702e72eb0f4889c388926c3db5edf68eb0a84d229639675f2,1,12,1,26.42750416,1717645681,Regular,62832c2de81f05dcc219566bf45d89f7541e7003fa006d719f9a236a75a5e04c
2eccc838bd7f75497731e51c8bc71274937ae08cd29dbe58084cc157bc8e56aa,-1,50,1,25.49492221,1717498186,Regular,2c673069451b7e8cfa522fb1ac32a8213ec55d6db8cb4b9c9164a1b88c8b31a5
2c673069451b7e8cfa522fb1ac32a8213ec55d6db8cb4b9c9164a1b88c8b31a5,1,10,1,25.49492221,1717470383,Regular,2eccc838bd7f75497731e51c8bc71274937ae08cd29dbe58084cc157bc8e56aa
d60679d04f39ae1e6ac5a8e72bbdcd9bfa41af49aaee57c55839f1490e2ac90f,-1,14,1,25.68709195,1717470383,Regular,e1c52aad3792a428aea2a2f98bdac109a7949e0132087cafbcb6c6cbb2cf6522
e1c52aad3792a428aea2a2f98bdac109a7949e0132087cafbcb6c6cbb2cf6522,1,10,1,25.68709195,1717302404,Regular,d60679d04f39ae1e6ac5a8e72bbdcd9bfa41af49aaee57c55839f1490e2ac90f
726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600,-1,8,1,23.49562312,1717152038,Regular,a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b
a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b,1,30,1,23.49562312,1717124887,Regular,726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600
94ce243a7619c89c6e6a0836953da9dacd6e9ec3767c059fde641c31b0b5fb52,-1,8,1,26.16071939,1716979227,Regular,f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3
f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3,1,7,1,26.16071939,1716949932,Regular,94ce243a7619c89c6e6a0836953da9dacd6e9ec3767c059fde641c31b0b5fb52
a681ec58b85bc97a1fdd0fcc52b50cfab53d051bf8c992da4d389c16d7b9a1dc,-1,15,1,27.70923746,1716806419,Regular,031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08
031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08,1,3,1,27.70923746,1716779168,Regular,a681ec58b85bc97a1fdd0fcc52b50cfab53d051bf8c992da4d389c16d7b9a1dc
65beb396cb7bbaa3a56613f06be7d82c0f59452ed2134cfdc1e000deb971e779,-1,8,1,23.10727336,1716633633,Regular,ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb
ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb,1,3,1,23.10727336,1716618277,Regular,65beb396cb7bbaa3a56613f06be7d82c0f59452ed2134cfdc1e000deb971e779
a50749a6f564f2acd981a1beb357ec1d7dec259280635b8d3e78d7f8468cc227,-1,11,1,22.50953883,1716460832,Regular,a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c
a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c,1,25,1,22.50953883,1716433609,Regular,a50749a6f564f2acd981a1beb357ec1d7dec259280635b8d3e78d7f8468cc227
e0a22823d62059ba6195684c009331f38493c6781676a08f283ec447a824153f,-1,53,1,25.88862718,1716288042,Regular,0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7
0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7,1,7,1,25.88862718,1716275498,Regular,e0a22823d62059ba6195684c009331f38493c6781676a08f283ec447a824153f
981c8bc63f52a1b7c831dcad2c41e179a037c70ecdc8ad34ba2fd924f0a09d1d,-1,9,1,21.48648743,1716115231,Regular,a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517
a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517,1,35,1,21.48648743,1716090571,Regular,981c8bc63f52a1b7c831dcad2c41e179a037c70ecdc8ad34ba2fd924f0a09d1d
ae2f73eef95592b7c3e4683922fd86da2fe83909a1fa6d890b61dab5a12a4d2c,-1,39,1,31.30156304,1715942433,Regular,65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59
65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59,1,19,1,31.30156304,1715921735,Regular,ae2f73eef95592b7c3e4683922fd86da2fe83909a1fa6d890b61dab5a12a4d2c
bc65406144ef119905b250e0a42d33d65119b07bfcea5eb098361daec79414e7,-1,40,1,20.46249143,1715683254,Regular,6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874
6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874,1,3,1,20.46249143,1715655950,Regular,bc65406144ef119905b250e0a42d33d65119b07bfcea5eb098361daec79414e7
a471efda9b277f9570e667fd2bafecf1b611849ee26ba83a809920ec7b5b7b7f,-1,21,1,26.40455284,1715510429,Regular,397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094
