tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86490598f44bcc4e8b3757ac76ddd3ead3f162cc6afd34dbb667bb8b5d884bf8,-1,1,1,6.99283918,1697756939,Ticket,00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310
86490598f44bcc4e8b3757ac76ddd3ead3f162cc6afd34dbb667bb8b5d884bf8,-1,0,1,0.032899,1697756939,Ticket,00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310
8d2360e59d9400c7aa1f59c6c1349bc280727fb4e3b9f1d2a872dfd974500cfd,-1,1,1,6.99283918,1697756939,Ticket,00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310
8d2360e59d9400c7aa1f59c6c1349bc280727fb4e3b9f1d2a872dfd974500cfd,-1,0,1,0.032899,1697756939,Ticket,00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310
d0f9c5402473cf0c6514a90b5178d64a580b058ce2f6f9399826c8cb8e547b4a,-1,1,1,6.99283918,1697756939,Ticket,00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310
d0f9c5402473cf0c6514a90b5178d64a580b058ce2f6f9399826c8cb8e547b4a,-1,0,1,0.032899,1697756939,Ticket,00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310
e495ef9eca90e247dabda91df81c0a84dbb9239d88e8215bcabbe3f89e49a05d,-1,0,1,0.032899,1697756939,Ticket,00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310
e495ef9eca90e247dabda91df81c0a84dbb9239d88e8215bcabbe3f89e49a05d,-1,1,1,6.99283918,1697756939,Ticket,00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310
00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310,1,6,1,0.032899,1697756750,Regular,86490598f44bcc4e8b3757ac76ddd3ead3f162cc6afd34dbb667bb8b5d884bf8
00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310,1,0,1,0.032899,1697756750,Regular,e495ef9eca90e247dabda91df81c0a84dbb9239d88e8215bcabbe3f89e49a05d
00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310,1,3,1,6.99283918,1697756750,Regular,8d2360e59d9400c7aa1f59c6c1349bc280727fb4e3b9f1d2a872dfd974500cfd
00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310,1,1,1,6.99283918,1697756750,Regular,e495ef9eca90e247dabda91df81c0a84dbb9239d88e8215bcabbe3f89e49a05d
00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310,1,5,1,6.99283918,1697756750,Regular,d0f9c5402473cf0c6514a90b5178d64a580b058ce2f6f9399826c8cb8e547b4a
00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310,1,2,1,0.032899,1697756750,Regular,8d2360e59d9400c7aa1f59c6c1349bc280727fb4e3b9f1d2a872dfd974500cfd
00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310,1,4,1,0.032899,1697756750,Regular,d0f9c5402473cf0c6514a90b5178d64a580b058ce2f6f9399826c8cb8e547b4a
00da79db398450bd4d78123ce0c88c444e960549424347f4fa91fae43ed76310,1,7,1,6.99283918,1697756750,Regular,86490598f44bcc4e8b3757ac76ddd3ead3f162cc6afd34dbb667bb8b5d884bf8
