tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5564de3015bbcf82b829c9e3aec54c5e7077646b2a31015c5c0dfa51fd339424,-1,0,1,0.03320433,1691190950,Ticket,466f334092747d976d6bd5da5fc9d9723e42d7076e61574dc3b557cd168d6a53
5564de3015bbcf82b829c9e3aec54c5e7077646b2a31015c5c0dfa51fd339424,-1,1,1,5.39463274,1691190950,Ticket,466f334092747d976d6bd5da5fc9d9723e42d7076e61574dc3b557cd168d6a53
9cf856f17c6aa31498fee23a9cfd67e4548163c0e9614d26ffd81fb1757cab0e,-1,0,1,0.03320433,1691190950,Ticket,466f334092747d976d6bd5da5fc9d9723e42d7076e61574dc3b557cd168d6a53
9cf856f17c6aa31498fee23a9cfd67e4548163c0e9614d26ffd81fb1757cab0e,-1,1,1,5.39463274,1691190950,Ticket,466f334092747d976d6bd5da5fc9d9723e42d7076e61574dc3b557cd168d6a53
74b6f2de50be7afbaf7a4e3f107bf3e10017a91364ffb1e40f9a7ab027244bfb,-1,0,1,0.03320433,1691190834,Ticket,466f334092747d976d6bd5da5fc9d9723e42d7076e61574dc3b557cd168d6a53
74b6f2de50be7afbaf7a4e3f107bf3e10017a91364ffb1e40f9a7ab027244bfb,-1,1,1,5.39463274,1691190834,Ticket,466f334092747d976d6bd5da5fc9d9723e42d7076e61574dc3b557cd168d6a53
466f334092747d976d6bd5da5fc9d9723e42d7076e61574dc3b557cd168d6a53,1,3,1,5.39463274,1691190829,Regular,9cf856f17c6aa31498fee23a9cfd67e4548163c0e9614d26ffd81fb1757cab0e
466f334092747d976d6bd5da5fc9d9723e42d7076e61574dc3b557cd168d6a53,1,0,1,0.03320433,1691190829,Regular,5564de3015bbcf82b829c9e3aec54c5e7077646b2a31015c5c0dfa51fd339424
466f334092747d976d6bd5da5fc9d9723e42d7076e61574dc3b557cd168d6a53,1,1,1,5.39463274,1691190829,Regular,5564de3015bbcf82b829c9e3aec54c5e7077646b2a31015c5c0dfa51fd339424
466f334092747d976d6bd5da5fc9d9723e42d7076e61574dc3b557cd168d6a53,1,2,1,0.03320433,1691190829,Regular,9cf856f17c6aa31498fee23a9cfd67e4548163c0e9614d26ffd81fb1757cab0e
466f334092747d976d6bd5da5fc9d9723e42d7076e61574dc3b557cd168d6a53,1,5,1,5.39463274,1691190829,Regular,74b6f2de50be7afbaf7a4e3f107bf3e10017a91364ffb1e40f9a7ab027244bfb
466f334092747d976d6bd5da5fc9d9723e42d7076e61574dc3b557cd168d6a53,1,4,1,0.03320433,1691190829,Regular,74b6f2de50be7afbaf7a4e3f107bf3e10017a91364ffb1e40f9a7ab027244bfb
