tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1d21dc6819a9a3b02c6f4f99b8e99d1fc8097595a55f6281170f016edcdabba,-1,0,1,5.2421418,1680147984,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
097c8374de6f3b44050ed743ee1adf0a790645e92fc5b12530f5739a91b373de,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
0cf274bbfb67e705c06927474ebfe437fa4e634ee6f4f2bd0c2070cad23665e9,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
19e615030c016bb5fe0be9cc2b70845797f109a7dd11fe10a2af6b9ff678ba4e,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
413964986809ddb1d37a771810966af42fe012ec694b7e3503ab4d933d041b2b,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
45c7146fb131c67656bcfda2be4f0f27c3e8cb5e88b7b269b1f833fb24bff1d1,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
75a780ee35eff88c117861e6f7e764fc7eae6141fcfcda450113fc2e8585ce2e,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
7f8c4a453d37d336aa05a96bf4a618243b41d757695528208a77e8a1b1310aec,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
8944053bca82c02d74d43d5efff5dff3f0c0e7dc49a9f5fa408e77dca6a8b950,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
9c8dc137d6a1100f1da334bb5822821cca92992dda4902ea4949a7044b790a43,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
a3e3be8bac4ab8bd62896b72039c461a13a9ba7fa2a50edf367e65a9074471b5,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
a6f49d96834ac71085e373a496dba5b95666001e0d210a09f2aef67b68ef6aaf,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
bb33135a2b3fc4829268637a3f5498cf99d84f91ab2ea8b0f9f28b1ef395f49a,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
bedc2eb091f8dc993e11e55e57ffccb995491ce7e6d6ffa0b8659ed279e46fc2,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
dc24f6598b0227994561ed8925e6d40a371b6c9a6d84618c36ce17b873995129,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
e35258f75efb9e0381ea7f6b9e5f9a33a8f8f9b869169e5e796df59a0faa2345,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
f4c1d09d7a44b12d8dca0fc40e3630c6e4ed848aeebbe35a9cd716d59a17a481,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
f51620fb644829e46c90f0fd2c79ab3dba3edfe81634ab5b58a57eafaf9cfa58,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
f8e6fae81629c9587cecb03ab939c1cc99c7cbfcf5de589c963f2ea41c8fbf9c,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
fd6d568802efc50cd1860f6f3c48f49210789d33fe49059ae4796d9ff383dd5e,-1,0,1,5.2421418,1680147957,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
0bd9b17bfc7c4ca0996d1e2649d791102a082a9ff64a398a22ba49da0a976c01,-1,0,1,5.2421418,1680147941,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
17fc9c84ddf2e504bcae4e6349778350e7f3137981bd423bb0873512b3f288cb,-1,0,1,5.2421418,1680147941,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
549bcfe9a9d5dcd1b262a5f7c1269c1246a302fe4482564b874fc611ce1f947a,-1,0,1,5.2421418,1680147941,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
924e6c7449bcb6fd2c91bf80bbd33328d8c58423c88e56369558e4eada813861,-1,0,1,5.2421418,1680147941,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
ac2e425442a05b055838dde81d04a1997fb3eb335d0a849a1956cb0fd927f54a,-1,0,1,5.2421418,1680147941,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
c67275de2d725f0c18d9d9bccf9a4861609174920587de0f2aea871741a111a3,-1,0,1,5.2421418,1680147941,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
cbb8f92d4d40b5efeacc98846ddffe802560f4247922715107002e45e0cc2a7c,-1,0,1,5.2421418,1680147941,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
12e99177f4e863c151fd0f2db4ee9618368f443849c90365c0d63825a2f303e1,-1,0,1,5.2421418,1680145543,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
6326d1f633bdb41c666abc8120637c4f4cbafa5d2618277fd836e3d188cb5d21,-1,0,1,5.2421418,1680145543,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
