tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,35,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,45,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,64,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,97,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,36,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,65,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,46,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,66,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,37,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,67,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,47,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,68,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,30,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,69,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,48,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,70,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,38,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,71,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,49,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,72,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,31,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,73,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,50,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,74,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
