tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253749506413fa88441b7aad52e74ddb84771cfd419a19f159b906df31f3947c,-1,0,1,3.13865982,1673815418,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
367f3cebae5b48d53c6a159015890630e0c82b3933728fc3fa0e912a4e0e6ca0,-1,0,1,3.13865982,1673815418,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
502a617978fb3e158a0166fb644a9ab8244bf156537ecc3de80d7a01dd5218c0,-1,0,1,3.13865982,1673815418,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
5cecfdacdf87885bac7c375dadb2f846701c4dca57be06626956658392cd1787,-1,0,1,3.13865982,1673815418,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
773b9f091a99809db18f8c1f0b0b12dae80f248f9b649ff238aca117ac9d5f86,-1,0,1,3.13865982,1673815418,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
83debe1d0f6ad4674d5de50f155f2637f5858bc5807b656f81f73d6a9e465a52,-1,0,1,3.13865982,1673815418,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
8c687ee1026e0628a4ae0ff1a0d81424c759511e315688f794ffeaff572ff2a9,-1,0,1,3.13865982,1673815418,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
b96cf62331040d17c43f65b1a16c86515279f69d51bc49371b1b123ecab24531,-1,0,1,3.13865982,1673815418,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
c9fc69bb4a74ffeee4ab543736e9409bbd72ed262727cbd162dc738799b08f50,-1,0,1,3.13865982,1673815418,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
d36d27dd02c4ed72620c458ea7229afda16eec54c76b939bf98b9bf1cbaa7e09,-1,0,1,3.13865982,1673815418,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
011fe57ff472bbed915d5262d3228733981fd4c2598acf96fea41edb6e0abd1c,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
