tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,13,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,0,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,1,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,2,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,3,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,4,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,5,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,6,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,7,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,8,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,9,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,10,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,11,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,12,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,14,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,15,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,16,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,17,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,18,1,2.12239262,1665242340,Regular,7a684c89ca2fab4e8b7ce9882a1cc6d6889779e32df84b731b2b09a6ab82af52
