tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,30,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,18,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,19,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,20,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,21,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,22,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,23,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,24,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,25,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,26,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,27,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,28,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,29,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,31,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,32,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,33,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,34,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,35,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,36,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,37,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,38,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,39,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,40,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,41,1,2.12239262,1665242553,Regular,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
0f33b1b7f74ce1d6e0fd1ab112fca4304ac24d2a3d4641cc75429a026a6311a6,-1,0,1,2.12239262,1665211606,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
33a12224d5cec9d99ae90db6ffa50085a6cc564928a3bc7d61d57109cda1e15e,-1,0,1,2.12239262,1665211606,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
7ca65dd45ee005045d2e09dbdf1c48bdfe6d20a1082f7ce5b408a83510e15ea5,-1,0,1,2.12239262,1665211606,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
98ed20c7b108dce29a02e67305f52f68737a82be6569985f290ae4e498548a8f,-1,0,1,2.12239262,1665211606,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
ab8452d7233c56e41b0fb480fecffec9e0843ec2db70c0310ed7bddff844ffd5,-1,0,1,2.12239262,1665211606,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
ee58d94e7a0c4e7e91dc409875bb579c4d03a80bd25424bf502988b045c4127e,-1,0,1,2.12239262,1665211606,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
ee5921ee8dbeac7699933d210f8a1b5c4a495d05360214b9598a0e5dc9b92744,-1,0,1,2.12239262,1665211606,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
12c321f714391fb705b374543dda91d5e44e1609c79fea2ba9152ea3ddf58e49,-1,0,1,2.12239262,1665211524,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
446282dfe8544937bda9de98ff890caf9251226fce1dffc613d3d2f7f5715057,-1,0,1,2.12239262,1665211524,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
6a5e89ebf381b6aa0920e25736edb2d0102b529889686b5c58bc1e5ec7705039,-1,0,1,2.12239262,1665211524,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
7c7116fbc60a8060c68b145619bd3985d207f35c47c1fbd63372921e48cc1be7,-1,0,1,2.12239262,1665211524,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
8c44f234daff125213fd13f29c0469633bf0f2dcd9f0f5f2a87ac7e8dcf1089d,-1,0,1,2.12239262,1665211524,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
ad58fb0cae4a96b92083bb4d3dfaa0bf76b6fade4365ccdb03f4dd1ee93c1856,-1,0,1,2.12239262,1665211524,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
c8d2c2b5d527341cd2eee72dbe440f1ed9102ca81ae9790156c13f0cf9968698,-1,0,1,2.12239262,1665211524,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
12415da5c1736be7f9906ce0b20342e5466092f02fba3afa33cec7cc6fe06509,-1,0,1,2.12239262,1665211329,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
4744dd99d0228a5b799f5d6657769fa01dbf06a53159cd8e0443cb9e5c29eba8,-1,0,1,2.12239262,1665211329,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
6a6045b2daddf57fafd964eaf4b78bc94720a3fed8563cff14870ab24584bd4b,-1,0,1,2.12239262,1665211329,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
917d7287e456433113de570930d81acb581469e8017417b0d30fd183c777ec0e,-1,0,1,2.12239262,1665211329,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
9b364eee23cf69653452720004cc8e05e97fb13f33d6d94acaaa87ee83b069bd,-1,0,1,2.12239262,1665211329,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
a39c0e17548c85f6ba1ecf16ca357ce7ec9b2e53b8166ae75234bbe9caf46e4e,-1,0,1,2.12239262,1665211329,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
40756c739bba7b4fbab2954155d095cb0a7c18ce830eb22ca856b6797b95c5e4,-1,0,1,2.12239262,1665210991,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
98be0551e75d3b93a056e3698942f5d4c842aad4538b1db020545a95340d99bc,-1,0,1,2.12239262,1665210991,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
9916ec4488e16a892d35fc6591d29180903084fa4069c154a603229feeecb453,-1,0,1,2.12239262,1665210991,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
9c3041368ef2c9a218ffdb46170908fb277d16c52f27764d9d012cc0944ad938,-1,0,1,2.12239262,1665210991,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
ef608345339abcf95983bef342ee133b0e237f1fa900a03e5ce7a62a4732fc83,-1,0,1,2.12239262,1665210991,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
1d0e9eb3f687aea44201506c6248efd888cc349b84f653370df9c2b1499f7b08,-1,0,1,2.12239262,1665210980,Ticket,16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,12,1,2.12239262,1665209507,Regular,9916ec4488e16a892d35fc6591d29180903084fa4069c154a603229feeecb453
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,40,1,2.12239262,1665209507,Regular,7ca65dd45ee005045d2e09dbdf1c48bdfe6d20a1082f7ce5b408a83510e15ea5
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,6,1,2.12239262,1665209507,Regular,33a12224d5cec9d99ae90db6ffa50085a6cc564928a3bc7d61d57109cda1e15e
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,18,1,2.12239262,1665209507,Regular,ad58fb0cae4a96b92083bb4d3dfaa0bf76b6fade4365ccdb03f4dd1ee93c1856
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,25,1,2.12239262,1665209507,Regular,1d0e9eb3f687aea44201506c6248efd888cc349b84f653370df9c2b1499f7b08
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,32,1,2.12239262,1665209507,Regular,7c7116fbc60a8060c68b145619bd3985d207f35c47c1fbd63372921e48cc1be7
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,34,1,2.12239262,1665209507,Regular,98ed20c7b108dce29a02e67305f52f68737a82be6569985f290ae4e498548a8f
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,1,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,2,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,4,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,7,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,8,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,9,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,10,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,11,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,13,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,15,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,16,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,17,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,19,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,20,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,26,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,29,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,31,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,42,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,43,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,44,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,45,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,46,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,48,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,49,1,2.12239262,1665209507,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,41,1,2.12239262,1665209507,Regular,446282dfe8544937bda9de98ff890caf9251226fce1dffc613d3d2f7f5715057
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,27,1,2.12239262,1665209507,Regular,98be0551e75d3b93a056e3698942f5d4c842aad4538b1db020545a95340d99bc
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,14,1,2.12239262,1665209507,Regular,ee58d94e7a0c4e7e91dc409875bb579c4d03a80bd25424bf502988b045c4127e
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,39,1,2.12239262,1665209507,Regular,9c3041368ef2c9a218ffdb46170908fb277d16c52f27764d9d012cc0944ad938
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,23,1,2.12239262,1665209507,Regular,12c321f714391fb705b374543dda91d5e44e1609c79fea2ba9152ea3ddf58e49
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,21,1,2.12239262,1665209507,Regular,6a6045b2daddf57fafd964eaf4b78bc94720a3fed8563cff14870ab24584bd4b
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,22,1,2.12239262,1665209507,Regular,4744dd99d0228a5b799f5d6657769fa01dbf06a53159cd8e0443cb9e5c29eba8
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,33,1,2.12239262,1665209507,Regular,6a5e89ebf381b6aa0920e25736edb2d0102b529889686b5c58bc1e5ec7705039
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,35,1,2.12239262,1665209507,Regular,ee5921ee8dbeac7699933d210f8a1b5c4a495d05360214b9598a0e5dc9b92744
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,3,1,2.12239262,1665209507,Regular,c8d2c2b5d527341cd2eee72dbe440f1ed9102ca81ae9790156c13f0cf9968698
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,28,1,2.12239262,1665209507,Regular,a39c0e17548c85f6ba1ecf16ca357ce7ec9b2e53b8166ae75234bbe9caf46e4e
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,24,1,2.12239262,1665209507,Regular,ab8452d7233c56e41b0fb480fecffec9e0843ec2db70c0310ed7bddff844ffd5
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,0,1,2.12239262,1665209507,Regular,0f33b1b7f74ce1d6e0fd1ab112fca4304ac24d2a3d4641cc75429a026a6311a6
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,37,1,2.12239262,1665209507,Regular,917d7287e456433113de570930d81acb581469e8017417b0d30fd183c777ec0e
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,30,1,2.12239262,1665209507,Regular,ef608345339abcf95983bef342ee133b0e237f1fa900a03e5ce7a62a4732fc83
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,47,1,2.12239262,1665209507,Regular,8c44f234daff125213fd13f29c0469633bf0f2dcd9f0f5f2a87ac7e8dcf1089d
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,36,1,2.12239262,1665209507,Regular,12415da5c1736be7f9906ce0b20342e5466092f02fba3afa33cec7cc6fe06509
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,38,1,2.12239262,1665209507,Regular,9b364eee23cf69653452720004cc8e05e97fb13f33d6d94acaaa87ee83b069bd
16b7cfe8257a9e72b47ad6af5e54cd04d05864134c342b3de6fe0302a4d47f64,1,5,1,2.12239262,1665209507,Regular,40756c739bba7b4fbab2954155d095cb0a7c18ce830eb22ca856b6797b95c5e4
