tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb1fbfb463b7b52c8abf94e647eb0e45b1b86c823893bf738deca6a7c7d052b,-1,0,1,0.03315872,1694914943,Ticket,c247e90bd7ac0c42fb9400c781f73a6089ce3f2d46e2ae9dc720c712d0119248
4cb1fbfb463b7b52c8abf94e647eb0e45b1b86c823893bf738deca6a7c7d052b,-1,1,1,6.83308746,1694914943,Ticket,c247e90bd7ac0c42fb9400c781f73a6089ce3f2d46e2ae9dc720c712d0119248
a76e9354f20d7e3d09bfa107d58c80c749933ecb052323c6accbf0bbdb9c9013,-1,0,1,0.03315872,1694914943,Ticket,c247e90bd7ac0c42fb9400c781f73a6089ce3f2d46e2ae9dc720c712d0119248
a76e9354f20d7e3d09bfa107d58c80c749933ecb052323c6accbf0bbdb9c9013,-1,1,1,6.83308746,1694914943,Ticket,c247e90bd7ac0c42fb9400c781f73a6089ce3f2d46e2ae9dc720c712d0119248
dc991a9b1c0058f9d028989bddcead9a2150b2f2b6e7761a5cbb89c704242c90,-1,1,1,6.83308746,1694914943,Ticket,c247e90bd7ac0c42fb9400c781f73a6089ce3f2d46e2ae9dc720c712d0119248
dc991a9b1c0058f9d028989bddcead9a2150b2f2b6e7761a5cbb89c704242c90,-1,0,1,0.03315872,1694914943,Ticket,c247e90bd7ac0c42fb9400c781f73a6089ce3f2d46e2ae9dc720c712d0119248
c247e90bd7ac0c42fb9400c781f73a6089ce3f2d46e2ae9dc720c712d0119248,1,5,1,6.83308746,1694914075,Regular,4cb1fbfb463b7b52c8abf94e647eb0e45b1b86c823893bf738deca6a7c7d052b
c247e90bd7ac0c42fb9400c781f73a6089ce3f2d46e2ae9dc720c712d0119248,1,3,1,6.83308746,1694914075,Regular,a76e9354f20d7e3d09bfa107d58c80c749933ecb052323c6accbf0bbdb9c9013
c247e90bd7ac0c42fb9400c781f73a6089ce3f2d46e2ae9dc720c712d0119248,1,0,1,0.03315872,1694914075,Regular,dc991a9b1c0058f9d028989bddcead9a2150b2f2b6e7761a5cbb89c704242c90
c247e90bd7ac0c42fb9400c781f73a6089ce3f2d46e2ae9dc720c712d0119248,1,1,1,6.83308746,1694914075,Regular,dc991a9b1c0058f9d028989bddcead9a2150b2f2b6e7761a5cbb89c704242c90
c247e90bd7ac0c42fb9400c781f73a6089ce3f2d46e2ae9dc720c712d0119248,1,4,1,0.03315872,1694914075,Regular,4cb1fbfb463b7b52c8abf94e647eb0e45b1b86c823893bf738deca6a7c7d052b
c247e90bd7ac0c42fb9400c781f73a6089ce3f2d46e2ae9dc720c712d0119248,1,2,1,0.03315872,1694914075,Regular,a76e9354f20d7e3d09bfa107d58c80c749933ecb052323c6accbf0bbdb9c9013
